# file name; noise; peak f.; mag.; duration
20201227155951341_ALFAPCE-R0_met.fits;1.47957;26494.6;5.30344;0.170667
20201227160107287_ALFAPCE-R0_met.fits;1.3551;26507.8;3.97954;0.170667
20201227160129474_ALFAPCE-R0_met.fits;1.29248;26503.4;3.78628;0.341333
20201227160034007_ALFAPCE-R0_snap.fits;1.44592;26503.4;1.32641;0
20201227160147394_ALFAPCE-R0_met.fits;1.3229;26509.3;3.4216;0.170667
20201227160134082_ALFAPCE-R0_snap.fits;1.63284;26491.7;1.47637;0
20201227160234157_ALFAPCE-R0_snap.fits;1.37912;26499;1.89823;0
20201227160334231_ALFAPCE-R0_snap.fits;1.41527;26496.1;1.2083;0
20201227160434306_ALFAPCE-R0_snap.fits;1.44765;26485.8;1.38027;0
20201227160534381_ALFAPCE-R0_snap.fits;1.47884;26540;1.70523;0
20201227160634455_ALFAPCE-R0_snap.fits;1.31264;26497.6;1.48689;0
20201227160734530_ALFAPCE-R0_snap.fits;1.37643;26522.5;1.23025;0
20201227160834605_ALFAPCE-R0_snap.fits;1.50557;26465.3;1.12892;0
20201227160934679_ALFAPCE-R0_snap.fits;1.35093;26468.3;1.17225;0
20201227161034754_ALFAPCE-R0_snap.fits;1.44485;26494.6;1.35936;0
20201227161134829_ALFAPCE-R0_snap.fits;1.23157;26493.2;1.40861;0
20201227161234903_ALFAPCE-R0_snap.fits;1.44825;26503.4;1.37318;0
20201227161334978_ALFAPCE-R0_snap.fits;1.28456;26474.1;1.12461;0
20201227161435053_ALFAPCE-R0_snap.fits;1.41191;26522.5;1.21955;0
20201227161535127_ALFAPCE-R0_snap.fits;1.30907;26477.1;1.20441;0
20201227161635202_ALFAPCE-R0_snap.fits;1.40965;26521;1.09373;0
20201227161735277_ALFAPCE-R0_snap.fits;1.38355;26510.7;1.37115;0
20201227161835351_ALFAPCE-R0_snap.fits;1.46277;26449.2;1.2093;0
20201227161935426_ALFAPCE-R0_snap.fits;1.7241;26456.5;1.52782;0
20201227162115437_ALFAPCE-R0_met.fits;1.38778;26518.1;4.68557;0.170667
20201227162035501_ALFAPCE-R0_snap.fits;1.30197;26491.7;1.42525;0
20201227162135575_ALFAPCE-R0_snap.fits;1.3663;26534.2;1.24052;0
20201227162235650_ALFAPCE-R0_snap.fits;1.2068;26529.8;1.30046;0
20201227162358082_ALFAPCE-R0_met.fits;1.38438;26510.7;2.96769;0.170667
20201227162335725_ALFAPCE-R0_snap.fits;1.40875;26507.8;1.41047;0
20201227162435799_ALFAPCE-R0_snap.fits;1.26864;26477.1;1.16336;0
20201227162535874_ALFAPCE-R0_snap.fits;1.41486;26547.4;1.197;0
20201227162635949_ALFAPCE-R0_snap.fits;1.31822;26481.4;1.14096;0
20201227162736023_ALFAPCE-R0_snap.fits;1.40459;26500.5;1.55552;0
20201227162836098_ALFAPCE-R0_snap.fits;1.44633;26466.8;1.46513;0
20201227162936173_ALFAPCE-R0_snap.fits;1.41696;26519.5;1.57157;0
20201227163036247_ALFAPCE-R0_snap.fits;1.2353;26543;1.19043;0
20201227163143831_ALFAPCE-R0_met.fits;1.34824;26512.2;3.55847;0.170667
20201227163136322_ALFAPCE-R0_snap.fits;1.36091;26452.1;1.28649;0
20201227163236397_ALFAPCE-R0_snap.fits;1.32539;26455.1;1.18713;0
20201227163336471_ALFAPCE-R0_snap.fits;1.43664;26471.2;1.37298;0
20201227163436546_ALFAPCE-R0_snap.fits;1.40661;26488.8;0.895975;0
20201227163536621_ALFAPCE-R0_snap.fits;1.54291;26458;1.18165;0
20201227163636695_ALFAPCE-R0_snap.fits;1.35949;26547.4;1.27059;0
20201227163737111_ALFAPCE-R0_met.fits;1.06191;26500.5;4.54795;0.170667
20201227163815511_ALFAPCE-R0_met.fits;1.32947;26507.8;4.94049;0.341333
20201227163736770_ALFAPCE-R0_snap.fits;1.5616;26541.5;1.49946;0
20201227163836845_ALFAPCE-R0_snap.fits;1.33182;26465.3;1.38936;0
20201227163936919_ALFAPCE-R0_snap.fits;1.40577;26516.6;1.28903;0
20201227164036994_ALFAPCE-R0_snap.fits;1.66303;26480;1.28252;0
20201227164137069_ALFAPCE-R0_snap.fits;1.31495;26468.3;1.387;0
20201227164237826_ALFAPCE-R0_met.fits;1.35795;26519.5;7.91466;0.341333
20201227164255917_ALFAPCE-R0_met.fits;1.37909;26506.3;2.81803;0.170667
20201227164237143_ALFAPCE-R0_snap.fits;1.40693;26516.6;1.65955;0
20201227164337218_ALFAPCE-R0_snap.fits;1.58396;26462.4;0.898543;0
20201227164458797_ALFAPCE-R0_met.fits;1.11988;26510.7;2.62335;0.170667
20201227164437293_ALFAPCE-R0_snap.fits;1.42189;26516.6;1.12163;0
20201227164537367_ALFAPCE-R0_snap.fits;1.41135;26523.9;1.36404;0
20201227164637442_ALFAPCE-R0_snap.fits;1.4724;26526.9;1.12063;0
20201227164737517_ALFAPCE-R0_snap.fits;1.40514;26529.8;1.20822;0
20201227164837591_ALFAPCE-R0_snap.fits;1.47993;26537.1;1.20976;0
20201227164937666_ALFAPCE-R0_snap.fits;1.49598;26459.5;1.05349;0
20201227165037741_ALFAPCE-R0_snap.fits;1.70285;26543;1.08275;0
20201227165137815_ALFAPCE-R0_snap.fits;1.40376;26450.7;1.74017;0
20201227165237890_ALFAPCE-R0_snap.fits;1.2463;26485.8;0.996764;0
20201227165337965_ALFAPCE-R0_snap.fits;1.42619;26456.5;1.07922;0
20201227165438039_ALFAPCE-R0_snap.fits;1.34629;26516.6;1.00889;0
20201227165538114_ALFAPCE-R0_snap.fits;1.40937;26537.1;1.15723;0
20201227165638189_ALFAPCE-R0_snap.fits;1.40718;26455.1;1.34817;0
20201227165738263_ALFAPCE-R0_snap.fits;1.51112;26535.6;1.52893;0
20201227165838509_ALFAPCE-R0_met.fits;1.44651;26512.2;3.59153;0.170667
20201227165838338_ALFAPCE-R0_snap.fits;1.53816;26466.8;1.22471;0
20201227165938413_ALFAPCE-R0_snap.fits;1.3375;26541.5;1.32416;0
