# file name; noise; peak f.; mag.; duration
20180727020007261_DDMTREBIC-R3_met.fits;3.87747;26503.4;16.5299;0.341333
20180727020032690_DDMTREBIC-R3_met.fits;3.01949;26497.6;6.60853;0.170667
20180727020051122_DDMTREBIC-R3_met.fits;3.29606;26500.5;9.75954;0.170667
20180727020057266_DDMTREBIC-R3_met.fits;3.23899;26502;29.1571;0.512
20180727020059997_DDMTREBIC-R3_met.fits;4.09536;26497.6;11.4229;0.341333
20180727020108701_DDMTREBIC-R3_met.fits;4.3213;26502;9.0652;0.170667
20180727020120477_DDMTREBIC-R3_met.fits;3.51176;26500.5;17.0821;0.341333
20180727020037640_DDMTREBIC-R3_snap.fits;3.26262;26534.2;3.12619;0
20180727020138397_DDMTREBIC-R3_met.fits;3.78997;26502;11.2145;0.341333
20180727020143346_DDMTREBIC-R3_met.fits;3.71305;26493.2;19.7947;1.024
20180727020156658_DDMTREBIC-R3_met.fits;3.84178;26497.6;51.4433;0.512
20180727020137714_DDMTREBIC-R3_snap.fits;3.56384;26507.8;3.13066;0
20180727020235058_DDMTREBIC-R3_met.fits;3.64754;26503.4;8.09259;0.853333
20180727020244786_DDMTREBIC-R3_met.fits;3.37475;26504.9;9.95351;3.75467
20180727020252125_DDMTREBIC-R3_met.fits;3.54125;26490.2;20.3583;0.341333
20180727020255197_DDMTREBIC-R3_met.fits;4.14033;26499;14.3807;0.170667
20180727020307144_DDMTREBIC-R3_met.fits;3.93688;26500.5;8.75732;1.70667
20180727020313629_DDMTREBIC-R3_met.fits;3.89;26500.5;9.82922;0.341333
20180727020320797_DDMTREBIC-R3_met.fits;3.66699;26503.4;9.31295;0.170667
20180727020328989_DDMTREBIC-R3_met.fits;3.21602;26485.8;7.21048;0.170667
20180727020334450_DDMTREBIC-R3_met.fits;3.29817;26500.5;12.9249;0.170667
20180727020237789_DDMTREBIC-R3_snap.fits;4.57731;26493.2;4.9599;0
20180727020349128_DDMTREBIC-R3_met.fits;4.20494;26500.5;12.2738;0.512
20180727020357832_DDMTREBIC-R3_met.fits;3.87776;26502;8.64759;0.170667
20180727020410632_DDMTREBIC-R3_met.fits;3.58301;26509.3;12.6603;1.19467
20180727020424114_DDMTREBIC-R3_met.fits;3.26329;26502;8.44291;0.170667
20180727020337864_DDMTREBIC-R3_snap.fits;35.0963;26458;17.5798;0
20180727020437597_DDMTREBIC-R3_met.fits;3.9823;26475.6;10.9494;0.170667
20180727020444253_DDMTREBIC-R3_met.fits;3.91709;26510.7;30.8394;3.072
20180727020500466_DDMTREBIC-R3_met.fits;3.65011;26493.2;9.53723;0.341333
20180727020513096_DDMTREBIC-R3_met.fits;3.04943;26504.9;23.6238;0.341333
20180727020516168_DDMTREBIC-R3_met.fits;3.7003;26499;12.5982;0.170667
20180727020437938_DDMTREBIC-R3_snap.fits;3.44983;26526.9;2.71638;0
20180727020554397_DDMTREBIC-R3_met.fits;3.91358;26497.6;8.13381;0.170667
20180727020602930_DDMTREBIC-R3_met.fits;4.39356;26499;12.991;0.170667
20180727020609074_DDMTREBIC-R3_met.fits;3.15545;26494.6;7.92775;0.170667
20180727020614536_DDMTREBIC-R3_met.fits;3.84646;26499;8.26895;0.170667
20180727020538013_DDMTREBIC-R3_snap.fits;3.83658;26494.6;3.71322;0
20180727020636893_DDMTREBIC-R3_met.fits;3.23382;26504.9;16.775;0.341333
20180727020648669_DDMTREBIC-R3_met.fits;3.72181;26500.5;20.8638;1.87733
20180727020655154_DDMTREBIC-R3_met.fits;4.48588;26500.5;27.5061;0.341333
20180727020704541_DDMTREBIC-R3_met.fits;3.33135;26481.4;8.26243;0.170667
20180727020723997_DDMTREBIC-R3_met.fits;3.42093;26500.5;7.30711;0.170667
20180727020733042_DDMTREBIC-R3_met.fits;3.48878;26496.1;23.6986;0.682667
20180727020638088_DDMTREBIC-R3_snap.fits;4.12759;26490.2;8.30975;0
20180727020737650_DDMTREBIC-R3_met.fits;3.66456;26491.7;8.30975;1.024
20180727020759666_DDMTREBIC-R3_met.fits;3.5763;26499;19.2329;0.512
20180727020810418_DDMTREBIC-R3_met.fits;3.20734;26496.1;6.71746;0.170667
20180727020823218_DDMTREBIC-R3_met.fits;3.32505;26500.5;16.1011;0.341333
20180727020833117_DDMTREBIC-R3_met.fits;3.87876;26502;12.3459;1.70667
20180727020738162_DDMTREBIC-R3_snap.fits;3.50242;26494.6;3.108;0
20180727020849501_DDMTREBIC-R3_met.fits;4.21245;26509.3;15.5332;0.341333
20180727020909981_DDMTREBIC-R3_met.fits;3.70111;26490.2;8.32201;0.170667
20180727020912370_DDMTREBIC-R3_met.fits;3.36246;26503.4;19.9769;0.341333
20180727020927218_DDMTREBIC-R3_met.fits;3.30667;26503.4;21.4962;1.024
20180727020838237_DDMTREBIC-R3_snap.fits;3.96355;26460.9;3.34138;0
20180727020941725_DDMTREBIC-R3_met.fits;4.08647;26493.2;59.1195;0.341333
20180727020945821_DDMTREBIC-R3_met.fits;3.65807;26485.8;13.9543;0.341333
20180727020959304_DDMTREBIC-R3_met.fits;3.44679;26491.7;14.9334;6.144
20180727021016712_DDMTREBIC-R3_met.fits;4.41743;26491.7;19.961;0.682667
20180727021029512_DDMTREBIC-R3_met.fits;4.37125;26494.6;12.8863;0.170667
20180727020938312_DDMTREBIC-R3_snap.fits;3.56504;26503.4;2.78227;0
20180727021057672_DDMTREBIC-R3_met.fits;3.47794;26490.2;14.6916;0.341333
20180727021119688_DDMTREBIC-R3_met.fits;3.63586;26500.5;18.1232;0.341333
20180727021131976_DDMTREBIC-R3_met.fits;3.22529;26500.5;8.436;0.170667
20180727021038386_DDMTREBIC-R3_snap.fits;3.76539;26496.1;5.92342;0
20180727021136754_DDMTREBIC-R3_met.fits;3.90147;26502;12.7305;0.170667
20180727021150578_DDMTREBIC-R3_met.fits;4.91645;26500.5;19.3018;0.512
20180727021206792_DDMTREBIC-R3_met.fits;2.81199;26496.1;7.80025;0.512
20180727021212594_DDMTREBIC-R3_met.fits;3.29021;26502;15.1008;0.341333
20180727021215496_DDMTREBIC-R3_met.fits;4.03277;26491.7;11.0219;0.341333
20180727021220104_DDMTREBIC-R3_met.fits;4.24387;26510.7;22.1739;0.341333
20180727021225736_DDMTREBIC-R3_met.fits;3.62183;26496.1;26.8528;2.73067
20180727021138461_DDMTREBIC-R3_snap.fits;3.98878;26507.8;3.48963;0
20180727021248264_DDMTREBIC-R3_met.fits;3.46683;26504.9;9.8707;0.170667
20180727021250824_DDMTREBIC-R3_met.fits;4.06653;26500.5;8.17967;0.512
20180727021305160_DDMTREBIC-R3_met.fits;4.11766;26507.8;11.4877;1.536
20180727021309938_DDMTREBIC-R3_met.fits;3.19477;26494.6;13.6629;3.24267
20180727021321373_DDMTREBIC-R3_met.fits;3.8322;26500.5;8.55256;0.170667
20180727021238536_DDMTREBIC-R3_snap.fits;3.82426;26485.8;3.01817;0
20180727021402162_DDMTREBIC-R3_met.fits;3.86702;26449.2;38.2468;2.21867
20180727021408989_DDMTREBIC-R3_met.fits;3.48361;26510.7;8.55544;1.70667
20180727021416669_DDMTREBIC-R3_met.fits;3.83199;26503.4;22.9887;0.341333
20180727021427421_DDMTREBIC-R3_met.fits;3.911;26497.6;11.2831;0.512
20180727021338610_DDMTREBIC-R3_snap.fits;4.04884;26468.3;4.20262;0
20180727021439880_DDMTREBIC-R3_met.fits;4.09776;26500.5;26.1451;0.341333
20180727021443293_DDMTREBIC-R3_met.fits;3.52086;26503.4;10.3181;0.170667
20180727021503602_DDMTREBIC-R3_met.fits;3.85833;26504.9;11.9255;0.512
20180727021507186_DDMTREBIC-R3_met.fits;3.83009;26496.1;9.39219;0.170667
20180727021511794_DDMTREBIC-R3_met.fits;3.81093;26497.6;21.758;0.512
20180727021515037_DDMTREBIC-R3_met.fits;3.7324;26502;21.7653;0.341333
20180727021521522_DDMTREBIC-R3_met.fits;3.52104;26512.2;54.1134;0.853333
20180727021524765_DDMTREBIC-R3_met.fits;3.46191;26493.2;19.3871;0.341333
20180727021528690_DDMTREBIC-R3_met.fits;2.82065;26482.9;5.68766;0.170667
20180727021438685_DDMTREBIC-R3_snap.fits;4.0777;26526.9;3.40591;0
20180727021537053_DDMTREBIC-R3_met.fits;3.81568;26497.6;14.5594;0.512
20180727021551560_DDMTREBIC-R3_met.fits;3.48614;26516.6;8.41745;0.170667
20180727021601288_DDMTREBIC-R3_met.fits;3.61633;26503.4;14.1029;0.512
20180727021605725_DDMTREBIC-R3_met.fits;4.01969;26513.7;10.9246;1.19467
20180727021633714_DDMTREBIC-R3_met.fits;3.69047;26500.5;23.1568;0.341333
20180727021538760_DDMTREBIC-R3_snap.fits;3.23012;26516.6;3.83158;0
20180727021641906_DDMTREBIC-R3_met.fits;4.47402;26509.3;10.9526;0.682667
20180727021650952_DDMTREBIC-R3_met.fits;3.73145;26491.7;9.23092;0.341333
20180727021655218_DDMTREBIC-R3_met.fits;3.58306;26449.2;21.3472;0.512
20180727021731912_DDMTREBIC-R3_met.fits;3.48906;26499;12.3839;0.341333
20180727021638834_DDMTREBIC-R3_snap.fits;4.75596;26480;16.515;0
20180727021738226_DDMTREBIC-R3_met.fits;4.75596;26480;16.515;0.341333
20180727021756317_DDMTREBIC-R3_met.fits;3.33567;26496.1;24.5936;0.341333
20180727021807240_DDMTREBIC-R3_met.fits;3.79023;26499;9.73442;0.170667
20180727021812530_DDMTREBIC-R3_met.fits;4.40438;26499;18.1691;0.682667
20180727021820210_DDMTREBIC-R3_met.fits;3.03026;26494.6;22.2352;0.170667
20180727021823282_DDMTREBIC-R3_met.fits;3.86819;26491.7;14.9251;0.170667
20180727021738909_DDMTREBIC-R3_snap.fits;4.50069;26525.4;4.50706;0
20180727021841544_DDMTREBIC-R3_met.fits;3.5789;26500.5;7.33808;0.170667
20180727021846322_DDMTREBIC-R3_met.fits;3.31559;26499;7.14101;1.87733
20180727021853320_DDMTREBIC-R3_met.fits;3.86364;26504.9;17.4125;0.853333
20180727021907826_DDMTREBIC-R3_met.fits;3.52019;26491.7;10.1962;1.70667
20180727021912605_DDMTREBIC-R3_met.fits;3.35344;26510.7;7.26503;0.341333
20180727021919773_DDMTREBIC-R3_met.fits;4.17028;26497.6;30.1153;2.73067
20180727021838984_DDMTREBIC-R3_snap.fits;4.01954;26494.6;2.74901;0
20180727021944690_DDMTREBIC-R3_met.fits;3.74805;26497.6;42.7458;0.512
20180727021951346_DDMTREBIC-R3_met.fits;4.13406;26503.4;11.1571;0.170667
20180727021958514_DDMTREBIC-R3_met.fits;4.13082;26497.6;40.7372;1.536
20180727022003122_DDMTREBIC-R3_met.fits;4.39467;26497.6;10.0429;0.170667
20180727022012168_DDMTREBIC-R3_met.fits;7.35719;26534.2;25.0711;4.94933
20180727022019336_DDMTREBIC-R3_met.fits;3.00411;26500.5;11.6009;0.341333
20180727022021554_DDMTREBIC-R3_met.fits;3.50606;26496.1;7.72059;0.853333
20180727022025138_DDMTREBIC-R3_met.fits;3.28645;26491.7;13.4151;0.170667
20180727022027186_DDMTREBIC-R3_met.fits;3.48115;26493.2;11.1909;0.170667
20180727022033501_DDMTREBIC-R3_met.fits;3.90784;26500.5;22.7766;1.536
20180727021939058_DDMTREBIC-R3_snap.fits;3.93657;26482.9;2.81944;0
20180727022055858_DDMTREBIC-R3_met.fits;3.56601;26500.5;8.84769;0.170667
20180727022108488_DDMTREBIC-R3_met.fits;5.06598;26490.2;10.9035;0.170667
20180727022123677_DDMTREBIC-R3_met.fits;3.94613;26481.4;10.4917;0.170667
20180727022125725_DDMTREBIC-R3_met.fits;4.00696;26499;40.8094;0.512
20180727022039133_DDMTREBIC-R3_snap.fits;3.73915;26510.7;3.22449;0
20180727022138354_DDMTREBIC-R3_met.fits;3.41578;26510.7;11.542;0.170667
20180727022150472_DDMTREBIC-R3_met.fits;3.78273;26500.5;39.5351;0.512
20180727022157810_DDMTREBIC-R3_met.fits;4.26051;26503.4;8.94401;0.170667
20180727022207026_DDMTREBIC-R3_met.fits;3.54179;26502;8.93567;0.170667
20180727022220168_DDMTREBIC-R3_met.fits;3.3529;26510.7;13.6222;0.341333
20180727022224776_DDMTREBIC-R3_met.fits;3.13842;26506.3;6.98985;1.536
20180727022231261_DDMTREBIC-R3_met.fits;3.79497;26502;20.2002;0.341333
20180727022139208_DDMTREBIC-R3_snap.fits;4.27923;26456.5;3.21419;0
20180727022247645_DDMTREBIC-R3_met.fits;4.28386;26506.3;16.7476;1.36533
20180727022251058_DDMTREBIC-R3_met.fits;4.47807;26499;11.9902;0.341333
20180727022253960_DDMTREBIC-R3_met.fits;3.33496;26493.2;18.8833;0.512
20180727022257544_DDMTREBIC-R3_met.fits;3.72383;26500.5;9.19239;0.512
20180727022300274_DDMTREBIC-R3_met.fits;3.88948;26499;126.309;0.853333
20180727022306930_DDMTREBIC-R3_met.fits;3.82921;26500.5;47.0242;1.36533
20180727022322802_DDMTREBIC-R3_met.fits;3.50645;26453.6;9.25047;0.170667
20180727022239282_DDMTREBIC-R3_snap.fits;3.93739;26499;3.30846;0
20180727022356594_DDMTREBIC-R3_met.fits;3.30135;26502;16.9651;0.341333
20180727022359325_DDMTREBIC-R3_met.fits;3.87643;26485.8;19.8218;0.341333
20180727022409394_DDMTREBIC-R3_met.fits;4.07667;26504.9;10.6635;0.170667
20180727022416904_DDMTREBIC-R3_met.fits;3.40303;26504.9;18.7537;3.072
20180727022427314_DDMTREBIC-R3_met.fits;4.18544;26504.9;14.3027;3.072
20180727022433970_DDMTREBIC-R3_met.fits;3.71144;26516.6;22.8122;0.170667
20180727022339357_DDMTREBIC-R3_snap.fits;3.63689;26496.1;2.98269;0
20180727022437725_DDMTREBIC-R3_met.fits;4.4026;26502;62.4846;0.341333
20180727022440114_DDMTREBIC-R3_met.fits;4.36632;26509.3;28.1561;0.341333
20180727022443528_DDMTREBIC-R3_met.fits;3.73006;26499;8.94856;0.170667
20180727022447624_DDMTREBIC-R3_met.fits;3.54017;26497.6;11.6539;0.170667
20180727022450696_DDMTREBIC-R3_met.fits;3.60102;26484.4;31.5343;0.341333
20180727022515784_DDMTREBIC-R3_met.fits;3.46396;26494.6;30.4691;0.512
20180727022527901_DDMTREBIC-R3_met.fits;3.84925;26499;9.40018;2.56
20180727022439432_DDMTREBIC-R3_snap.fits;3.98244;26502;41.3141;0
20180727022538312_DDMTREBIC-R3_met.fits;3.65955;26493.2;7.42157;1.024
20180727022539506_DDMTREBIC-R3_snap.fits;3.64967;26456.5;2.81525;0
20180727022648626_DDMTREBIC-R3_met.fits;4.19091;26503.4;18.3689;2.38933
20180727022656136_DDMTREBIC-R3_met.fits;3.8821;26497.6;38.9497;0.341333
20180727022702792_DDMTREBIC-R3_met.fits;3.34766;26518.1;11.959;0.341333
20180727022708936_DDMTREBIC-R3_met.fits;3.66519;26506.3;8.69039;0.170667
20180727022712520_DDMTREBIC-R3_met.fits;3.70188;26487.3;8.65939;0.170667
20180727022639581_DDMTREBIC-R3_snap.fits;4.25702;26513.7;2.92865;0
20180727022759282_DDMTREBIC-R3_met.fits;3.65554;26503.4;7.91727;0.170667
20180727022802354_DDMTREBIC-R3_met.fits;3.55506;26487.3;45.8381;0.512
20180727022811058_DDMTREBIC-R3_met.fits;3.34053;26504.9;9.99953;0.341333
20180727022819762_DDMTREBIC-R3_met.fits;4.14531;26496.1;9.89984;0.341333
20180727022739656_DDMTREBIC-R3_snap.fits;3.38134;26496.1;3.79031;0
20180727022901064_DDMTREBIC-R3_met.fits;3.50311;26496.1;10.1112;0.341333
20180727022909085_DDMTREBIC-R3_met.fits;4.01484;26497.6;11.2517;0.170667
20180727022916594_DDMTREBIC-R3_met.fits;3.98808;26502;12.2676;0.341333
20180727022924445_DDMTREBIC-R3_met.fits;3.84711;26488.8;16.9098;0.682667
20180727022930930_DDMTREBIC-R3_met.fits;3.72965;26494.6;16.7195;0.341333
20180727022934002_DDMTREBIC-R3_met.fits;3.28221;26499;19.4704;0.170667
20180727022839730_DDMTREBIC-R3_snap.fits;3.62516;26496.1;2.65419;0
20180727022940829_DDMTREBIC-R3_met.fits;3.31119;26503.4;6.93104;1.024
20180727022958408_DDMTREBIC-R3_met.fits;3.43444;26506.3;8.72027;0.170667
20180727023005064_DDMTREBIC-R3_met.fits;4.94674;26497.6;12.9291;0.170667
20180727023010696_DDMTREBIC-R3_met.fits;3.85793;26496.1;17.8011;0.170667
20180727023036296_DDMTREBIC-R3_met.fits;4.26415;26502;10.8278;0.170667
20180727022939805_DDMTREBIC-R3_snap.fits;4.19485;26534.2;3.05486;0
20180727023044146_DDMTREBIC-R3_met.fits;3.61368;26493.2;14.5002;0.170667
20180727023100018_DDMTREBIC-R3_met.fits;3.35019;26493.2;21.4317;0.341333
20180727023103090_DDMTREBIC-R3_met.fits;3.84233;26487.3;7.91488;0.170667
20180727023122205_DDMTREBIC-R3_met.fits;3.4064;26497.6;16.3598;0.341333
20180727023130397_DDMTREBIC-R3_met.fits;3.72905;26499;8.07201;0.170667
20180727023132445_DDMTREBIC-R3_met.fits;3.87716;26515.1;9.16544;3.24267
20180727023039880_DDMTREBIC-R3_snap.fits;3.95446;26503.4;6.38635;0
20180727023139272_DDMTREBIC-R3_met.fits;3.90051;26503.4;17.0504;0.170667
20180727023151901_DDMTREBIC-R3_met.fits;3.10741;26490.2;14.6339;0.853333
20180727023203506_DDMTREBIC-R3_met.fits;3.97334;26497.6;16.6742;0.341333
20180727023207090_DDMTREBIC-R3_met.fits;4.39204;26499;9.89046;1.87733
20180727023230301_DDMTREBIC-R3_met.fits;3.89311;26503.4;14.1107;0.170667
20180727023139954_DDMTREBIC-R3_snap.fits;3.49267;26499;3.66667;0
20180727023244637_DDMTREBIC-R3_met.fits;4.46327;26500.5;9.77718;0.170667
20180727023256072_DDMTREBIC-R3_met.fits;4.02209;26491.7;12.1909;0.341333
20180727023259997_DDMTREBIC-R3_met.fits;3.8664;26503.4;30.1502;0.341333
20180727023327986_DDMTREBIC-R3_met.fits;4.42073;26469.7;15.9044;0.341333
20180727023240029_DDMTREBIC-R3_snap.fits;4.17807;26484.4;3.29922;0
20180727023345224_DDMTREBIC-R3_met.fits;3.64525;26502;10.3149;0.170667
20180727023411677_DDMTREBIC-R3_met.fits;4.02713;26493.2;8.96032;0.170667
20180727023416626_DDMTREBIC-R3_met.fits;4.00111;26494.6;21.6955;0.341333
20180727023423453_DDMTREBIC-R3_met.fits;3.52678;26494.6;11.4166;0.170667
20180727023426696_DDMTREBIC-R3_met.fits;4.30361;26503.4;11.7774;0.341333
20180727023434717_DDMTREBIC-R3_met.fits;3.24105;26497.6;14.6999;0.170667
20180727023340104_DDMTREBIC-R3_snap.fits;3.30439;26537.1;3.39719;0
20180727023506120_DDMTREBIC-R3_met.fits;4.06424;26500.5;17.5662;0.341333
20180727023517213_DDMTREBIC-R3_met.fits;4.37894;26503.4;24.5201;0.341333
20180727023440178_DDMTREBIC-R3_snap.fits;3.60951;26471.2;2.53803;0
20180727023542472_DDMTREBIC-R3_met.fits;3.72607;26500.5;14.8478;0.341333
20180727023548616_DDMTREBIC-R3_met.fits;4.03133;26491.7;12.3682;0.170667
20180727023559197_DDMTREBIC-R3_met.fits;3.71014;26499;8.2163;1.70667
20180727023608754_DDMTREBIC-R3_met.fits;3.8823;26496.1;16.1067;0.170667
20180727023622920_DDMTREBIC-R3_met.fits;3.54372;26496.1;7.52845;1.36533
20180727023540253_DDMTREBIC-R3_snap.fits;3.4813;26487.3;3.43039;0
20180727023645106_DDMTREBIC-R3_met.fits;3.94475;26499;58.4726;1.36533
20180727023708488_DDMTREBIC-R3_met.fits;4.29645;26510.7;22.1767;0.341333
20180727023712754_DDMTREBIC-R3_met.fits;4.53158;26547.4;37.3934;0.341333
20180727023717192_DDMTREBIC-R3_met.fits;3.54913;26499;17.4655;0.682667
20180727023724018_DDMTREBIC-R3_met.fits;3.80919;26509.3;12.2897;0.341333
20180727023729992_DDMTREBIC-R3_met.fits;3.72301;26494.6;63.6362;0.341333
20180727023640328_DDMTREBIC-R3_snap.fits;4.08177;26484.4;41.4692;0
20180727023739720_DDMTREBIC-R3_met.fits;3.91956;26484.4;71.1128;0.341333
20180727023748424_DDMTREBIC-R3_met.fits;3.82997;26500.5;14.4525;0.341333
20180727023755762_DDMTREBIC-R3_met.fits;3.4909;26499;20.2158;0.170667
20180727023816413_DDMTREBIC-R3_met.fits;4.24609;26502;20.9899;0.341333
20180727023827506_DDMTREBIC-R3_met.fits;3.73493;26499;16.6679;0.341333
20180727023832626_DDMTREBIC-R3_met.fits;3.36475;26504.9;7.68692;0.170667
20180727023836381_DDMTREBIC-R3_met.fits;4.59308;26504.9;30.3103;0.341333
20180727023740402_DDMTREBIC-R3_snap.fits;3.25344;26455.1;3.0659;0
20180727023839282_DDMTREBIC-R3_met.fits;2.78378;26497.6;7.95272;0.512
20180727023849864_DDMTREBIC-R3_met.fits;3.99127;26506.3;11.9594;0.170667
20180727023907784_DDMTREBIC-R3_met.fits;4.53035;26499;9.90253;0.170667
20180727023910856_DDMTREBIC-R3_met.fits;3.4046;26509.3;7.7621;0.170667
20180727023917341_DDMTREBIC-R3_met.fits;3.83152;26480;8.87642;0.341333
20180727023923997_DDMTREBIC-R3_met.fits;3.38742;26502;26.6434;0.341333
20180727023926898_DDMTREBIC-R3_met.fits;3.89604;26504.9;9.63997;0.170667
20180727023929800_DDMTREBIC-R3_met.fits;3.31794;26502;15.4058;0.341333
20180727023932872_DDMTREBIC-R3_met.fits;3.90168;26496.1;13.0962;0.170667
20180727023840477_DDMTREBIC-R3_snap.fits;3.42074;26504.9;3.48341;0
20180727023940722_DDMTREBIC-R3_met.fits;3.11229;26497.6;6.57557;0.170667
20180727023944989_DDMTREBIC-R3_met.fits;4.15383;26503.4;8.597;0.170667
20180727023949426_DDMTREBIC-R3_met.fits;4.35976;26482.9;13.927;0.170667
20180727023957960_DDMTREBIC-R3_met.fits;3.68784;26496.1;11.1824;2.21867
20180727024002738_DDMTREBIC-R3_met.fits;3.82119;26494.6;10.2962;0.170667
20180727024013832_DDMTREBIC-R3_met.fits;3.79459;26535.6;8.59737;0.170667
20180727024024072_DDMTREBIC-R3_met.fits;3.76728;26499;13.0037;0.170667
20180727024026461_DDMTREBIC-R3_met.fits;3.63247;26502;13.0402;0.853333
20180727024034482_DDMTREBIC-R3_met.fits;3.14523;26506.3;15.3528;0.512
20180727023940552_DDMTREBIC-R3_snap.fits;4.73885;26529.8;3.65858;0
20180727024041480_DDMTREBIC-R3_met.fits;4.14869;26503.4;16.1572;1.19467
20180727024049160_DDMTREBIC-R3_met.fits;3.45442;26506.3;7.30626;2.21867
20180727024114930_DDMTREBIC-R3_met.fits;3.75153;26504.9;8.19047;0.170667
20180727024133021_DDMTREBIC-R3_met.fits;4.03075;26506.3;11.5406;0.170667
20180727024040626_DDMTREBIC-R3_snap.fits;4.02022;26469.7;3.1407;0
20180727024153501_DDMTREBIC-R3_met.fits;3.57857;26494.6;8.19561;0.170667
20180727024158621_DDMTREBIC-R3_met.fits;3.44511;26500.5;13.7477;0.341333
20180727024213810_DDMTREBIC-R3_met.fits;3.54028;26494.6;14.2147;1.70667
20180727024220296_DDMTREBIC-R3_met.fits;3.96653;26502;8.90362;1.19467
20180727024223709_DDMTREBIC-R3_met.fits;5.1499;26529.8;29.9449;0.341333
20180727024227293_DDMTREBIC-R3_met.fits;4.66118;26496.1;43.787;0.341333
20180727024231218_DDMTREBIC-R3_met.fits;3.7972;26494.6;10.3963;0.341333
20180727024140701_DDMTREBIC-R3_snap.fits;3.73547;26543;2.77219;0
20180727024253746_DDMTREBIC-R3_met.fits;3.91333;26503.4;14.5818;0.341333
20180727024324466_DDMTREBIC-R3_met.fits;3.38842;26499;17.9877;0.170667
20180727024333000_DDMTREBIC-R3_met.fits;4.00059;26500.5;12.5678;0.170667
20180727024240776_DDMTREBIC-R3_snap.fits;3.76686;26503.4;3.57565;0
20180727024358600_DDMTREBIC-R3_met.fits;3.64529;26500.5;17.3051;1.87733
20180727024402525_DDMTREBIC-R3_met.fits;4.22979;26497.6;16.8633;0.682667
20180727024411400_DDMTREBIC-R3_met.fits;3.40331;26506.3;20.5545;0.341333
20180727024414130_DDMTREBIC-R3_met.fits;3.63056;26490.2;12.3317;2.73067
20180727024433928_DDMTREBIC-R3_met.fits;3.11354;26507.8;12.9891;1.70667
20180727024340850_DDMTREBIC-R3_snap.fits;3.28048;26474.1;3.14977;0
20180727024443997_DDMTREBIC-R3_met.fits;3.5061;26502;7.83051;0.170667
20180727024448434_DDMTREBIC-R3_met.fits;3.65033;26487.3;15.3749;0.341333
20180727024452872_DDMTREBIC-R3_met.fits;3.70377;26506.3;12.667;0.341333
20180727024511816_DDMTREBIC-R3_met.fits;3.20761;26496.1;14.4256;0.341333
20180727024517277_DDMTREBIC-R3_met.fits;3.74424;26496.1;15.6752;0.341333
20180727024440925_DDMTREBIC-R3_snap.fits;3.49196;26475.6;3.08162;0
20180727024539464_DDMTREBIC-R3_met.fits;3.1297;26500.5;25.7926;0.512
20180727024544754_DDMTREBIC-R3_met.fits;3.60927;26491.7;25.4582;0.341333
20180727024603869_DDMTREBIC-R3_met.fits;3.63047;26487.3;8.45808;0.853333
20180727024607453_DDMTREBIC-R3_met.fits;2.84736;26502;8.04321;0.512
20180727024612232_DDMTREBIC-R3_met.fits;3.45138;26499;6.93753;0.512
20180727024619058_DDMTREBIC-R3_met.fits;3.29279;26512.2;8.15921;0.341333
20180727024625714_DDMTREBIC-R3_met.fits;3.33342;26499;7.578;0.170667
20180727024629298_DDMTREBIC-R3_met.fits;3.43678;26481.4;18.3429;0.341333
20180727024634077_DDMTREBIC-R3_met.fits;4.05439;26497.6;19.7927;0.341333
20180727024638344_DDMTREBIC-R3_met.fits;3.72381;26502;19.2983;0.341333
20180727024541000_DDMTREBIC-R3_snap.fits;3.44403;26466.8;2.89945;0
20180727024644488_DDMTREBIC-R3_met.fits;4.4018;26516.6;15.2562;0.170667
20180727024701896_DDMTREBIC-R3_met.fits;3.36525;26531.2;8.2352;0.341333
20180727024708381_DDMTREBIC-R3_met.fits;3.56511;26499;13.0781;0.512
20180727024720669_DDMTREBIC-R3_met.fits;3.82052;26491.7;24.6665;0.341333
20180727024641074_DDMTREBIC-R3_snap.fits;3.96181;26522.5;3.05258;0
20180727024751218_DDMTREBIC-R3_met.fits;3.97972;26484.4;26.8675;0.341333
20180727024758045_DDMTREBIC-R3_met.fits;3.59898;26500.5;7.47767;0.170667
20180727024814429_DDMTREBIC-R3_met.fits;3.6287;26506.3;8.97164;1.19467
20180727024825522_DDMTREBIC-R3_met.fits;3.29785;26496.1;8.48062;0.170667
20180727024832008_DDMTREBIC-R3_met.fits;3.24691;26494.6;51.2205;1.536
20180727024741149_DDMTREBIC-R3_snap.fits;3.39193;26493.2;3.37177;0
20180727024843613_DDMTREBIC-R3_met.fits;3.27393;26513.7;15.3502;2.56
20180727024848050_DDMTREBIC-R3_met.fits;4.11099;26494.6;11.3257;1.36533
20180727024852146_DDMTREBIC-R3_met.fits;3.40839;26497.6;17.273;0.170667
20180727024901362_DDMTREBIC-R3_met.fits;3.76288;26491.7;35.6322;0.512
20180727024925256_DDMTREBIC-R3_met.fits;3.60094;26491.7;14.7571;0.682667
20180727024938056_DDMTREBIC-R3_met.fits;3.54123;26493.2;7.45559;0.170667
20180727024841224_DDMTREBIC-R3_snap.fits;3.94666;26513.7;2.56911;0
20180727024941810_DDMTREBIC-R3_met.fits;2.9717;26521;8.6806;0.170667
20180727025013384_DDMTREBIC-R3_met.fits;3.92921;26493.2;7.89722;0.170667
20180727025016797_DDMTREBIC-R3_met.fits;4.08869;26494.6;10.5362;0.341333
20180727025021746_DDMTREBIC-R3_met.fits;3.72641;26502;10.44;0.170667
