#timestamp,LO_Frequency,Hit,StdDev 
1532674815.7,286047001.2,N
1532674835.6,286046998.8,N
1532674855.4,286046998.5,N
1532674875.2,286046998.6,N
1532674895.1,286046998.6,N
1532674896.0,286046998.6,N
1532674915.8,286046998.3,N
1532674935.7,286046998.3,N
1532674955.5,286046999.4,N
1532674975.3,286046999.5,N
1532674995.2,286046998.9,N
1532675015.9,286046999.4,N
1532675035.7,286046999.4,N
1532675055.6,286046999.1,N
1532675075.4,286046999.1,N
1532675095.3,286046999.4,N
1532675115.1,286046997.0,Y
1532675135.8,286047001.2,P
1532675155.7,286047001.1,N
1532675175.5,286046998.7,N
1532675195.3,286046998.2,N
1532675215.2,286046998.7,N
1532675235.0,286046998.6,N
1532675235.9,286046998.6,N
1532675255.8,286046998.6,N
1532675275.6,286046998.3,N
1532675295.4,286046998.7,N
1532675315.3,286046998.4,N
1532675335.1,286046998.7,N
1532675355.9,286046998.7,N
1532675375.7,286046998.8,N
1532675395.5,286046999.6,N
1532675415.4,286046999.2,N
1532675435.2,286046999.1,N
1532675455.0,286046999.2,N
1532675455.9,286046999.2,N
1532675475.8,286046999.5,N
1532675495.6,286046999.6,N
1532675515.5,286046999.6,N
1532675535.3,286046996.6,Y
1532675555.1,286046996.5,P
1532675575.9,286046998.4,N
1532675595.7,286046998.7,N
1532675615.5,286046996.5,Y
1532675635.4,286047001.0,P
1532675655.2,286047000.5,N
1532675675.1,286047000.2,N
1532675676.0,286047000.2,N
1532675695.8,286047001.0,N
1532675715.6,286047000.5,N
1532675735.5,286047000.8,N
1532675755.3,286047000.8,N
1532675775.1,286047000.4,N
1532675795.9,286047000.4,N
1532675815.7,286047000.4,N
1532675835.6,286047000.8,N
1532675855.4,286047000.4,N
1532675875.2,286047000.6,N
1532675895.1,286047001.2,N
1532675896.0,286047001.2,N
1532675915.8,286047001.2,N
1532675935.7,286047001.0,N
1532675955.5,286047000.7,N
1532675975.3,286047001.1,N
1532675995.2,286046998.3,N
1532676015.9,286046998.4,N
1532676035.7,286046998.4,N
1532676055.6,286046998.4,N
1532676075.4,286046998.2,N
1532676095.3,286046998.1,N
1532676115.1,286046999.3,N
1532676116.0,286046999.3,N
1532676135.8,286046998.4,N
1532676155.7,286046998.4,N
1532676175.5,286046998.4,N
1532676195.3,286046998.7,N
1532676215.2,286046998.9,N
1532676235.0,286046999.4,N
1532676235.9,286046999.4,N
1532676255.8,286046998.4,N
1532676275.6,286046998.7,N
1532676295.4,286046999.2,N
1532676315.3,286046998.8,N
1532676335.1,286046998.9,N
1532676355.8,286046999.3,N
1532676375.7,286046999.4,N
1532676395.5,286046999.4,N
1532676415.4,286046999.1,N
1532676435.2,286046999.2,N
1532676455.0,286046999.5,N
1532676455.9,286046999.5,N
1532676475.8,286046999.6,N
1532676495.6,286046999.3,N
1532676515.5,286046999.1,N
1532676535.3,286046999.1,N
1532676555.1,286046997.0,Y
1532676575.9,286046998.6,P
1532676595.7,286046998.3,P
1532676615.6,286046998.4,P
1532676635.4,286046998.8,Y
1532676655.2,286047000.9,P
1532676675.1,286047000.9,N
1532676676.0,286047000.9,N
1532676695.8,286047001.0,N
1532676715.6,286047000.7,N
1532676735.5,286047000.8,N
1532676755.3,286047000.8,N
1532676775.2,286047001.1,N
1532676795.9,286046998.1,N
1532676815.7,286046998.2,N
1532676835.6,286046998.6,N
1532676855.4,286046998.3,N
1532676875.2,286046998.3,N
1532676895.1,286046998.8,N
1532676896.0,286046998.8,N
1532676915.8,286046999.0,N
1532676935.7,286046999.0,N
1532676955.5,286046999.3,N
1532676975.3,286046998.8,N
1532676995.2,286046998.2,N
1532677015.0,286046998.8,N
1532677015.9,286046998.8,N
1532677035.7,286046999.0,N
1532677055.6,286046998.6,N
1532677075.4,286046998.3,N
1532677095.3,286046999.0,N
1532677115.1,286046998.6,N
1532677135.8,286046998.3,N
1532677155.7,286046998.3,N
1532677175.5,286046998.4,N
1532677195.4,286046998.8,N
1532677215.2,286046999.5,N
1532677235.0,286046999.4,N
1532677235.9,286046999.4,N
1532677255.8,286046999.2,N
1532677275.6,286046999.6,N
1532677295.4,286046999.5,N
1532677315.3,286046999.6,N
1532677335.1,286046999.3,N
1532677355.9,286046996.9,Y
1532677375.7,286046999.3,P
1532677395.5,286046999.3,P
1532677415.4,286046999.0,P
1532677435.2,286046998.5,Y
1532677455.0,286047001.0,P
1532677455.9,286047001.0,N
1532677475.8,286047001.0,N
1532677495.6,286047001.1,N
1532677515.5,286047011.9,Y
1532677535.3,286046999.4,P
1532677555.1,286046999.4,N
1532677575.9,286046999.1,N
1532677595.7,286046999.1,N
1532677615.6,286046999.6,N
1532677635.4,286046999.3,N
1532677655.2,286046996.5,Y
1532677675.1,286046999.1,P
1532677676.0,286046999.1,P
1532677695.8,286046999.5,N
1532677715.6,286046999.6,N
1532677735.5,286046996.6,Y
1532677755.3,286046999.2,P
1532677775.2,286046999.5,P
1532677795.9,286046996.5,P
1532677815.7,286046999.5,N
1532677835.6,286046999.2,N
1532677855.4,286046998.9,N
1532677875.3,286046996.6,Y
1532677895.1,286046998.2,P
1532677896.0,286046998.2,P
1532677915.8,286046998.5,P
1532677935.7,286046998.9,Y
1532677955.5,286047000.0,P
1532677975.3,286047000.4,N
1532677995.2,286047000.8,N
1532678015.0,286047000.4,N
1532678015.9,286047000.4,N
1532678035.8,286047000.6,N
1532678055.6,286047001.0,N
1532678075.4,286047000.8,N
1532678095.3,286046998.5,N
1532678115.1,286046998.2,N
