# file name; noise; peak f.; mag.; duration
20180727080030216_DDMTREBIC-R3_met.fits;3.10632;26506.3;10.6569;0.170667
20180727080042845_DDMTREBIC-R3_met.fits;3.48603;26510.7;16.6969;0.341333
20180727080045576_DDMTREBIC-R3_met.fits;3.24169;26496.1;6.76106;1.36533
20180727080050866_DDMTREBIC-R3_met.fits;3.08483;26510.7;6.452;0.170667
20180727080056157_DDMTREBIC-R3_met.fits;3.26409;26506.3;14.5226;0.341333
20180727080004445_DDMTREBIC-R3_snap.fits;3.33937;26452.1;3.84037;0
20180727080119197_DDMTREBIC-R3_met.fits;3.00854;26512.2;13.0501;0.170667
20180727080136946_DDMTREBIC-R3_met.fits;2.74459;26500.5;14.5163;0.170667
20180727080159474_DDMTREBIC-R3_met.fits;2.70523;26494.6;6.23515;0.341333
20180727080104520_DDMTREBIC-R3_snap.fits;3.73849;26547.4;2.56677;0
20180727080210568_DDMTREBIC-R3_met.fits;3.16056;26509.3;9.83168;0.170667
20180727080233266_DDMTREBIC-R3_met.fits;2.77506;26494.6;7.03673;0.341333
20180727080247773_DDMTREBIC-R3_met.fits;2.7204;26493.2;10.5225;0.170667
20180727080204594_DDMTREBIC-R3_snap.fits;3.14176;26491.7;3.67464;0
20180727080316274_DDMTREBIC-R3_met.fits;3.73269;26496.1;26.6805;0.341333
20180727080329757_DDMTREBIC-R3_met.fits;3.7826;26502;101.234;2.73067
20180727080339144_DDMTREBIC-R3_met.fits;3.55792;26534.2;10.423;0.341333
20180727080346482_DDMTREBIC-R3_met.fits;3.29437;26525.4;7.18237;1.36533
20180727080353992_DDMTREBIC-R3_met.fits;3.23021;26490.2;8.70722;0.341333
20180727080401501_DDMTREBIC-R3_met.fits;3.11315;26497.6;11.1583;0.512
20180727080304669_DDMTREBIC-R3_snap.fits;3.49341;26481.4;2.97101;0
20180727080408498_DDMTREBIC-R3_met.fits;2.98855;26496.1;29.2342;0.341333
20180727080422152_DDMTREBIC-R3_met.fits;3.16053;26503.4;11.5324;0.341333
