# file name; noise; peak f.; mag.; duration
20180727210011778_DDMTREBIC-R3_met.fits;3.26735;26475.6;6.54395;0.170667
20180727210016727_DDMTREBIC-R3_met.fits;4.41587;26512.2;11.2285;0.341333
20180727210029527_DDMTREBIC-R3_met.fits;3.64647;26499;22.2115;1.19467
20180727210042839_DDMTREBIC-R3_met.fits;3.18417;26504.9;6.84618;1.536
20180727210052908_DDMTREBIC-R3_met.fits;2.88334;26497.6;13.6342;0.170667
20180727210116290_DDMTREBIC-R3_met.fits;3.97097;26488.8;11.5876;0.170667
20180727210125506_DDMTREBIC-R3_met.fits;3.2058;26460.9;7.03476;0.170667
20180727210131991_DDMTREBIC-R3_met.fits;3.15358;26493.2;10.9845;0.170667
20180727210038743_DDMTREBIC-R3_snap.fits;3.14767;26522.5;2.75109;0
20180727210144108_DDMTREBIC-R3_met.fits;3.23519;26507.8;11.3783;3.92533
20180727210151959_DDMTREBIC-R3_met.fits;3.22201;26513.7;7.76847;0.512
20180727210155202_DDMTREBIC-R3_met.fits;3.40483;26478.5;73.8675;1.87733
20180727210200492_DDMTREBIC-R3_met.fits;3.4556;26494.6;17.9917;0.682667
20180727210212780_DDMTREBIC-R3_met.fits;3.03432;26497.6;19.2755;0.341333
20180727210215852_DDMTREBIC-R3_met.fits;3.0594;26468.3;25.7761;0.341333
20180727210221143_DDMTREBIC-R3_met.fits;3.99902;26488.8;10.0047;0.341333
20180727210138818_DDMTREBIC-R3_snap.fits;3.09701;26516.6;2.71524;0
20180727210249815_DDMTREBIC-R3_met.fits;3.20332;26459.5;7.73844;0.170667
20180727210256983_DDMTREBIC-R3_met.fits;3.24534;26494.6;10.4129;1.87733
20180727210313708_DDMTREBIC-R3_met.fits;3.33806;26485.8;8.81416;0.170667
20180727210324972_DDMTREBIC-R3_met.fits;2.98983;26496.1;8.32402;0.512
20180727210238892_DDMTREBIC-R3_snap.fits;3.37407;26544.4;2.52876;0
20180727210349036_DDMTREBIC-R3_met.fits;3.3308;26491.7;7.6725;0.170667
20180727210359618_DDMTREBIC-R3_met.fits;3.06826;26484.4;7.26321;1.36533
20180727210425730_DDMTREBIC-R3_met.fits;3.0416;26500.5;49.4959;2.38933
20180727210338967_DDMTREBIC-R3_snap.fits;3.14202;26487.3;9.02149;0
20180727210438359_DDMTREBIC-R3_met.fits;3.14202;26487.3;9.02149;1.024
20180727210448428_DDMTREBIC-R3_met.fits;3.33882;26515.1;24.1887;0.682667
20180727210451671_DDMTREBIC-R3_met.fits;3.11012;26490.2;8.79287;0.341333
20180727210455426_DDMTREBIC-R3_met.fits;3.44737;26493.2;11.6962;0.341333
20180727210526316_DDMTREBIC-R3_met.fits;3.35941;26449.2;25.5002;0.170667
20180727210439042_DDMTREBIC-R3_snap.fits;2.80196;26481.4;2.55962;0
20180727210537580_DDMTREBIC-R3_met.fits;3.76689;26452.1;19.9636;0.512
20180727210539116_DDMTREBIC-R3_snap.fits;3.44817;26516.6;2.19574;0
20180727210711788_DDMTREBIC-R3_met.fits;3.20383;26450.7;8.01676;0.170667
20180727210714178_DDMTREBIC-R3_met.fits;3.93093;26458;13.2129;0.170667
20180727210639191_DDMTREBIC-R3_snap.fits;3.52245;26497.6;3.4057;0
20180727210806402_DDMTREBIC-R3_met.fits;2.99739;26449.2;6.2276;0.170667
20180727210739266_DDMTREBIC-R3_snap.fits;3.80378;26482.9;3.59566;0
20180727210839340_DDMTREBIC-R3_snap.fits;3.2491;26449.2;3.57688;0
20180727210939415_DDMTREBIC-R3_snap.fits;2.98455;26522.5;2.80578;0
20180727211037612_DDMTREBIC-R3_met.fits;3.14042;26449.2;6.82486;0.170667
20180727211100482_DDMTREBIC-R3_met.fits;3.43286;26449.2;9.08076;0.170667
20180727211104748_DDMTREBIC-R3_met.fits;3.53974;26452.1;25.7346;0.341333
20180727211039490_DDMTREBIC-R3_snap.fits;3.23982;26485.8;2.80271;0
20180727211215746_DDMTREBIC-R3_met.fits;3.25667;26456.5;20.7496;0.341333
20180727211139564_DDMTREBIC-R3_snap.fits;2.95796;26537.1;3.33975;0
20180727211332375_DDMTREBIC-R3_met.fits;3.78741;26456.5;7.58824;0.170667
20180727211239639_DDMTREBIC-R3_snap.fits;2.93571;26526.9;3.29528;0
20180727211424428_DDMTREBIC-R3_met.fits;3.6689;26510.7;17.7341;0.341333
20180727211339714_DDMTREBIC-R3_snap.fits;3.19598;26507.8;2.90286;0
20180727211454124_DDMTREBIC-R3_met.fits;2.71655;26500.5;11.1741;0.170667
20180727211504535_DDMTREBIC-R3_met.fits;2.67564;26466.8;6.88041;0.341333
20180727211439788_DDMTREBIC-R3_snap.fits;3.3796;26449.2;2.45885;0
20180727211541228_DDMTREBIC-R3_met.fits;2.89074;26474.1;11.4344;0.512
20180727211556076_DDMTREBIC-R3_met.fits;3.49668;26496.1;10.7236;0.170667
20180727211606828_DDMTREBIC-R3_met.fits;2.66941;26480;8.17578;0.170667
20180727211618092_DDMTREBIC-R3_met.fits;3.33343;26493.2;20.0724;0.341333
20180727211624407_DDMTREBIC-R3_met.fits;2.95802;26499;8.38782;2.38933
20180727211631916_DDMTREBIC-R3_met.fits;3.29373;26496.1;9.19371;0.341333
20180727211539863_DDMTREBIC-R3_snap.fits;3.42941;26540;2.48894;0
20180727211642839_DDMTREBIC-R3_met.fits;3.00313;26488.8;19.9386;0.341333
20180727211646764_DDMTREBIC-R3_met.fits;2.78699;26497.6;6.46362;0.341333
20180727211652396_DDMTREBIC-R3_met.fits;2.55841;26502;5.15902;0.170667
20180727211711682_DDMTREBIC-R3_met.fits;3.11337;26509.3;7.58431;0.170667
20180727211714754_DDMTREBIC-R3_met.fits;2.95453;26485.8;7.75348;0.170667
20180727211639938_DDMTREBIC-R3_snap.fits;3.32004;26545.9;2.26578;0
20180727211744108_DDMTREBIC-R3_met.fits;2.96611;26487.3;14.4039;0.170667
20180727211757591_DDMTREBIC-R3_met.fits;3.14228;26490.2;12.4803;0.170667
20180727211806466_DDMTREBIC-R3_met.fits;2.49992;26488.8;7.13012;0.170667
20180727211822679_DDMTREBIC-R3_met.fits;2.66551;26510.7;18.234;0.170667
20180727211826092_DDMTREBIC-R3_met.fits;3.46739;26480;9.71061;2.90133
20180727211834114_DDMTREBIC-R3_met.fits;2.65917;26502;14.8737;0.341333
20180727211740012_DDMTREBIC-R3_snap.fits;2.97929;26525.4;3.19071;0
20180727211847426_DDMTREBIC-R3_met.fits;2.82034;26499;13.2587;0.853333
20180727211923266_DDMTREBIC-R3_met.fits;4.36957;26491.7;14.3745;0.170667
20180727211925826_DDMTREBIC-R3_met.fits;3.16929;26503.4;10.7404;0.170667
20180727211929068_DDMTREBIC-R3_met.fits;3.4347;26499;37.7897;0.341333
20180727211931287_DDMTREBIC-R3_met.fits;3.0132;26497.6;6.52153;0.170667
20180727211936919_DDMTREBIC-R3_met.fits;2.93084;26493.2;7.88058;0.682667
20180727211840087_DDMTREBIC-R3_snap.fits;3.81683;26478.5;2.47564;0
20180727211941186_DDMTREBIC-R3_met.fits;2.8894;26497.6;12.6705;0.341333
20180727211954498_DDMTREBIC-R3_met.fits;2.8728;26496.1;5.92566;0.170667
20180727212036823_DDMTREBIC-R3_met.fits;3.38562;26499;9.55375;0.170667
20180727211940162_DDMTREBIC-R3_snap.fits;3.22619;26496.1;2.66674;0
20180727212056962_DDMTREBIC-R3_met.fits;3.33128;26509.3;19.3678;0.170667
20180727212107372_DDMTREBIC-R3_met.fits;2.65772;26472.7;7.50979;0.170667
20180727212111639_DDMTREBIC-R3_met.fits;3.63627;26529.8;14.0853;0.170667
20180727212125975_DDMTREBIC-R3_met.fits;2.54016;26460.9;25.4329;0.512
20180727212040236_DDMTREBIC-R3_snap.fits;3.38856;26458;2.5962;0
20180727212142359_DDMTREBIC-R3_met.fits;2.93809;26487.3;5.87846;0.170667
20180727212145943_DDMTREBIC-R3_met.fits;3.55812;26491.7;8.36739;0.341333
20180727212203522_DDMTREBIC-R3_met.fits;3.4721;26469.7;8.25192;0.170667
20180727212217346_DDMTREBIC-R3_met.fits;3.40366;26488.8;6.81184;0.170667
20180727212140311_DDMTREBIC-R3_snap.fits;3.28202;26535.6;2.89392;0
20180727212242092_DDMTREBIC-R3_met.fits;3.42364;26459.5;7.45038;0.170667
20180727212248407_DDMTREBIC-R3_met.fits;2.66343;26497.6;18.5059;0.341333
20180727212300524_DDMTREBIC-R3_met.fits;2.73129;26491.7;7.44593;0.341333
20180727212305986_DDMTREBIC-R3_met.fits;2.69399;26499;7.37064;0.170667
20180727212322370_DDMTREBIC-R3_met.fits;3.15132;26503.4;16.7469;1.87733
20180727212331756_DDMTREBIC-R3_met.fits;2.79719;26506.3;5.88501;0.170667
20180727212335340_DDMTREBIC-R3_met.fits;3.14257;26468.3;7.54413;2.38933
20180727212240386_DDMTREBIC-R3_snap.fits;3.0787;26493.2;2.28106;0
20180727212345410_DDMTREBIC-R3_met.fits;3.19013;26503.4;13.8234;0.170667
20180727212351212_DDMTREBIC-R3_met.fits;2.89906;26496.1;14.1987;0.341333
20180727212355820_DDMTREBIC-R3_met.fits;2.89445;26481.4;34.0996;0.512
20180727212408279_DDMTREBIC-R3_met.fits;3.15903;26468.3;65.7899;0.512
20180727212412375_DDMTREBIC-R3_met.fits;3.3074;26503.4;7.93237;0.341333
20180727212424663_DDMTREBIC-R3_met.fits;2.89399;26474.1;6.96153;0.170667
20180727212340460_DDMTREBIC-R3_snap.fits;3.02578;26455.1;2.88086;0
20180727212534807_DDMTREBIC-R3_met.fits;2.81326;26513.7;29.5633;0.682667
20180727212440535_DDMTREBIC-R3_snap.fits;3.2528;26462.4;2.35797;0
20180727212600578_DDMTREBIC-R3_met.fits;2.83373;26491.7;10.1033;0.170667
20180727212608428_DDMTREBIC-R3_met.fits;3.2007;26502;9.81198;0.170667
20180727212611671_DDMTREBIC-R3_met.fits;3.16109;26534.2;23.2318;1.024
20180727212618156_DDMTREBIC-R3_met.fits;3.23111;26494.6;16.6105;0.170667
20180727212628226_DDMTREBIC-R3_met.fits;3.39449;26503.4;13.1827;0.170667
20180727212540610_DDMTREBIC-R3_snap.fits;3.01507;26463.9;4.51804;0
20180727212643074_DDMTREBIC-R3_met.fits;3.33679;26493.2;7.02816;1.19467
20180727212659287_DDMTREBIC-R3_met.fits;2.97409;26504.9;13.5235;0.170667
20180727212701335_DDMTREBIC-R3_met.fits;2.86869;26494.6;9.55666;0.170667
20180727212707991_DDMTREBIC-R3_met.fits;3.4475;26499;16.1972;0.170667
20180727212711063_DDMTREBIC-R3_met.fits;2.7838;26507.8;13.4874;1.536
20180727212737175_DDMTREBIC-R3_met.fits;2.91396;26502;9.45294;0.512
20180727212640684_DDMTREBIC-R3_snap.fits;3.05909;26493.2;2.5999;0
20180727212744002_DDMTREBIC-R3_met.fits;2.6806;26455.1;6.89019;0.170667
20180727212819500_DDMTREBIC-R3_met.fits;2.51103;26494.6;8.20019;0.170667
20180727212824450_DDMTREBIC-R3_met.fits;2.65068;26485.8;6.42448;0.341333
20180727212740759_DDMTREBIC-R3_snap.fits;2.80006;26500.5;2.51629;0
20180727212841175_DDMTREBIC-R3_met.fits;2.67588;26472.7;6.92964;0.341333
20180727212851244_DDMTREBIC-R3_met.fits;2.66086;26515.1;7.73115;0.170667
20180727212904044_DDMTREBIC-R3_met.fits;3.18352;26484.4;9.54439;0.341333
20180727212934594_DDMTREBIC-R3_met.fits;2.85547;26496.1;12.58;0.341333
20180727212840834_DDMTREBIC-R3_snap.fits;2.92874;26518.1;2.77072;0
20180727212948076_DDMTREBIC-R3_met.fits;2.88346;26488.8;15.144;0.170667
20180727212950978_DDMTREBIC-R3_met.fits;2.74393;26490.2;7.12489;0.341333
20180727213007532_DDMTREBIC-R3_met.fits;2.87442;26500.5;7.48626;0.341333
20180727213024770_DDMTREBIC-R3_met.fits;2.55793;26499;17.2468;0.170667
20180727212940908_DDMTREBIC-R3_snap.fits;3.00617;26503.4;2.34849;0
20180727213042860_DDMTREBIC-R3_met.fits;2.68611;26502;7.31352;1.36533
20180727213046615_DDMTREBIC-R3_met.fits;2.50641;26516.6;5.85414;0.170667
20180727213049346_DDMTREBIC-R3_met.fits;2.37113;26521;5.59305;0.682667
20180727213104194_DDMTREBIC-R3_met.fits;3.30403;26497.6;8.99081;0.170667
20180727213112386_DDMTREBIC-R3_met.fits;2.68107;26491.7;5.51455;0.853333
20180727213117676_DDMTREBIC-R3_met.fits;2.45545;26503.4;5.00065;0.170667
20180727213129623_DDMTREBIC-R3_met.fits;3.05402;26490.2;6.7887;0.341333
20180727213040983_DDMTREBIC-R3_snap.fits;3.29944;26544.4;2.49418;0
20180727213206316_DDMTREBIC-R3_met.fits;2.7036;26494.6;36.8162;0.341333
20180727213213996_DDMTREBIC-R3_met.fits;2.66614;26512.2;15.9503;0.341333
20180727213226626_DDMTREBIC-R3_met.fits;3.26837;26487.3;6.8733;0.170667
20180727213233794_DDMTREBIC-R3_met.fits;2.78988;26491.7;16.3698;0.682667
20180727213141058_DDMTREBIC-R3_snap.fits;3.11232;26512.2;3.28259;0
20180727213256663_DDMTREBIC-R3_met.fits;2.81877;26465.3;6.26556;0.170667
20180727213307244_DDMTREBIC-R3_met.fits;2.89624;26485.8;10.3561;0.682667
20180727213313047_DDMTREBIC-R3_met.fits;2.68215;26500.5;24.1954;0.341333
20180727213324652_DDMTREBIC-R3_met.fits;2.69539;26515.1;9.84244;0.341333
20180727213336599_DDMTREBIC-R3_met.fits;3.9402;26509.3;27.7905;0.341333
20180727213241132_DDMTREBIC-R3_snap.fits;3.47062;26488.8;2.91485;0
20180727213342060_DDMTREBIC-R3_met.fits;3.4516;26502;8.34706;0.341333
20180727213352130_DDMTREBIC-R3_met.fits;2.90878;26487.3;27.5272;0.341333
20180727213357079_DDMTREBIC-R3_met.fits;2.89427;26487.3;6.94;0.512
20180727213412098_DDMTREBIC-R3_met.fits;2.30483;26506.3;9.34754;0.682667
20180727213414828_DDMTREBIC-R3_met.fits;2.9337;26472.7;16.4454;0.341333
20180727213427287_DDMTREBIC-R3_met.fits;2.54114;26509.3;14.9872;0.341333
20180727213341207_DDMTREBIC-R3_snap.fits;2.43161;26491.7;2.10827;0
20180727213443330_DDMTREBIC-R3_met.fits;2.82345;26506.3;11.6508;0.341333
20180727213457666_DDMTREBIC-R3_met.fits;3.35231;26509.3;10.7587;0.341333
20180727213503639_DDMTREBIC-R3_met.fits;2.82637;26519.5;13.4162;0.170667
20180727213516610_DDMTREBIC-R3_met.fits;3.02892;26503.4;150.471;2.38933
20180727213441282_DDMTREBIC-R3_snap.fits;3.14848;26506.3;3.27353;0
20180727213559618_DDMTREBIC-R3_met.fits;2.65339;26497.6;6.02608;0.170667
20180727213610370_DDMTREBIC-R3_met.fits;3.08435;26494.6;10.7407;0.341333
20180727213619756_DDMTREBIC-R3_met.fits;2.79338;26512.2;26.9773;0.341333
20180727213635799_DDMTREBIC-R3_met.fits;3.19183;26477.1;11.8641;0.512
20180727213541356_DDMTREBIC-R3_snap.fits;2.91221;26506.3;2.31049;0
20180727213656450_DDMTREBIC-R3_met.fits;2.70649;26491.7;17.7328;0.341333
20180727213738775_DDMTREBIC-R3_met.fits;2.81878;26500.5;6.50361;0.170667
20180727213641431_DDMTREBIC-R3_snap.fits;2.81047;26513.7;2.47613;0
20180727213755842_DDMTREBIC-R3_met.fits;2.84103;26493.2;19.2044;0.341333
20180727213804716_DDMTREBIC-R3_met.fits;2.98836;26509.3;6.95839;0.341333
20180727213808983_DDMTREBIC-R3_met.fits;3.36036;26460.9;7.3146;0.170667
20180727213820759_DDMTREBIC-R3_met.fits;2.55636;26502;11.3511;0.170667
20180727213829975_DDMTREBIC-R3_met.fits;3.27197;26487.3;12.3658;0.170667
20180727213741506_DDMTREBIC-R3_snap.fits;3.07528;26503.4;3.14666;0
20180727213840044_DDMTREBIC-R3_met.fits;2.92436;26499;6.40932;0.853333
20180727213853186_DDMTREBIC-R3_met.fits;2.62665;26506.3;33.2691;0.341333
20180727213904450_DDMTREBIC-R3_met.fits;2.68034;26496.1;7.41416;0.170667
20180727213908716_DDMTREBIC-R3_met.fits;2.32937;26481.4;13.28;0.170667
20180727213936876_DDMTREBIC-R3_met.fits;2.97341;26503.4;12.5353;0.170667
20180727213841580_DDMTREBIC-R3_snap.fits;2.52649;26488.8;2.44702;0
20180727213943703_DDMTREBIC-R3_met.fits;2.87627;26500.5;16.358;0.170667
20180727213946946_DDMTREBIC-R3_met.fits;2.41389;26494.6;5.14362;1.024
20180727213950871_DDMTREBIC-R3_met.fits;2.86859;26491.7;11.9416;0.341333
20180727214023810_DDMTREBIC-R3_met.fits;2.67307;26491.7;33.0463;1.70667
20180727214031831_DDMTREBIC-R3_met.fits;2.84646;26485.8;27.9105;0.512
20180727214035074_DDMTREBIC-R3_met.fits;3.01222;26497.6;12.8741;0.341333
20180727213941655_DDMTREBIC-R3_snap.fits;2.89604;26449.2;2.25931;0
20180727214048044_DDMTREBIC-R3_met.fits;3.03068;26494.6;8.29516;0.341333
20180727214054359_DDMTREBIC-R3_met.fits;2.8562;26499;12.4012;0.170667
20180727214102551_DDMTREBIC-R3_met.fits;2.77726;26475.6;7.79828;1.19467
20180727214041730_DDMTREBIC-R3_snap.fits;3.04267;26523.9;2.29849;0
20180727214155458_DDMTREBIC-R3_met.fits;2.56207;26488.8;10.4505;0.512
20180727214203308_DDMTREBIC-R3_met.fits;3.22299;26487.3;12.1004;0.341333
20180727214213890_DDMTREBIC-R3_met.fits;2.38892;26504.9;18.853;0.682667
20180727214220546_DDMTREBIC-R3_met.fits;2.99187;26515.1;7.02916;0.170667
20180727214238466_DDMTREBIC-R3_met.fits;3.03496;26506.3;6.37793;0.341333
20180727214141804_DDMTREBIC-R3_snap.fits;2.7919;26502;2.4136;0
20180727214243074_DDMTREBIC-R3_met.fits;2.84441;26507.8;33.892;0.853333
20180727214253655_DDMTREBIC-R3_met.fits;2.845;26496.1;8.52629;0.341333
20180727214305090_DDMTREBIC-R3_met.fits;2.60316;26477.1;5.20686;1.024
20180727214307991_DDMTREBIC-R3_met.fits;2.56492;26500.5;8.33334;0.853333
20180727214318060_DDMTREBIC-R3_met.fits;2.56648;26499;7.30623;0.170667
20180727214327618_DDMTREBIC-R3_met.fits;2.90459;26484.4;9.0992;2.048
20180727214333932_DDMTREBIC-R3_met.fits;2.37704;26512.2;7.30652;3.41333
20180727214241879_DDMTREBIC-R3_snap.fits;2.6966;26510.7;3.01737;0
20180727214339735_DDMTREBIC-R3_met.fits;2.98085;26519.5;7.29819;0.341333
20180727214355266_DDMTREBIC-R3_met.fits;3.34148;26455.1;32.5189;0.512
20180727214359191_DDMTREBIC-R3_met.fits;3.8237;26497.6;10.093;1.36533
20180727214409431_DDMTREBIC-R3_met.fits;2.86781;26499;7.72364;0.682667
20180727214423596_DDMTREBIC-R3_met.fits;2.97918;26516.6;8.77892;0.170667
20180727214341954_DDMTREBIC-R3_snap.fits;2.57915;26493.2;2.65085;0
20180727214452951_DDMTREBIC-R3_met.fits;2.42504;26500.5;7.81182;0.170667
20180727214457047_DDMTREBIC-R3_met.fits;2.75482;26500.5;7.20155;0.341333
20180727214502167_DDMTREBIC-R3_met.fits;2.40609;26499;7.42051;1.536
20180727214513943_DDMTREBIC-R3_met.fits;2.98926;26490.2;6.15021;0.170667
20180727214516503_DDMTREBIC-R3_met.fits;2.7688;26468.3;7.88865;2.21867
20180727214526743_DDMTREBIC-R3_met.fits;2.54746;26494.6;13.8965;0.512
20180727214537836_DDMTREBIC-R3_met.fits;3.08428;26510.7;6.96285;0.682667
20180727214442028_DDMTREBIC-R3_snap.fits;2.60447;26475.6;2.50276;0
20180727214552172_DDMTREBIC-R3_met.fits;2.42752;26493.2;5.12087;0.170667
20180727214558999_DDMTREBIC-R3_met.fits;2.9316;26521;6.53006;0.170667
20180727214614871_DDMTREBIC-R3_met.fits;2.38294;26482.9;8.52703;2.21867
20180727214623063_DDMTREBIC-R3_met.fits;2.71876;26453.6;8.30042;0.170667
20180727214625111_DDMTREBIC-R3_met.fits;2.78818;26507.8;6.17918;0.170667
20180727214542103_DDMTREBIC-R3_snap.fits;2.37765;26537.1;2.16684;0
20180727214652076_DDMTREBIC-R3_met.fits;2.62665;26509.3;8.65131;0.512
20180727214714946_DDMTREBIC-R3_met.fits;2.57971;26512.2;6.19454;0.170667
20180727214721260_DDMTREBIC-R3_met.fits;2.19666;26500.5;4.61328;0.341333
20180727214739522_DDMTREBIC-R3_met.fits;2.65614;26487.3;8.68724;0.170667
20180727214642178_DDMTREBIC-R3_snap.fits;3.12174;26532.7;2.32844;0
20180727214748055_DDMTREBIC-R3_met.fits;2.3351;26449.2;5.53175;0.853333
20180727214756930_DDMTREBIC-R3_met.fits;2.6656;26491.7;6.22286;0.341333
20180727214803586_DDMTREBIC-R3_met.fits;2.66879;26491.7;11.0867;0.341333
20180727214808706_DDMTREBIC-R3_met.fits;2.58721;26502;13.7793;0.341333
20180727214820994_DDMTREBIC-R3_met.fits;2.67376;26496.1;7.01204;0.682667
20180727214742252_DDMTREBIC-R3_snap.fits;2.60646;26519.5;3.89401;0
20180727214844716_DDMTREBIC-R3_met.fits;3.08781;26494.6;9.14335;0.170667
20180727214847788_DDMTREBIC-R3_met.fits;3.08749;26500.5;6.27433;0.512
20180727214856663_DDMTREBIC-R3_met.fits;2.80055;26513.7;9.25928;0.682667
20180727214900759_DDMTREBIC-R3_met.fits;2.38718;26522.5;7.68096;0.341333
20180727214906050_DDMTREBIC-R3_met.fits;3.23281;26463.9;17.7444;0.682667
20180727214917996_DDMTREBIC-R3_met.fits;3.01473;26491.7;9.04484;0.853333
20180727214920898_DDMTREBIC-R3_met.fits;3.21558;26477.1;12.6829;0.170667
20180727214936087_DDMTREBIC-R3_met.fits;2.82394;26459.5;15.0635;0.341333
20180727214842327_DDMTREBIC-R3_snap.fits;2.80028;26482.9;2.99071;0
20180727214940866_DDMTREBIC-R3_met.fits;2.95049;26532.7;6.23066;2.048
20180727214945644_DDMTREBIC-R3_met.fits;2.90228;26485.8;13.6726;0.341333
20180727214952471_DDMTREBIC-R3_met.fits;2.86244;26485.8;8.35597;0.170667
20180727214957762_DDMTREBIC-R3_met.fits;3.1447;26453.6;10.8451;0.341333
20180727215015340_DDMTREBIC-R3_met.fits;2.65662;26478.5;13.8974;0.512
20180727214942402_DDMTREBIC-R3_snap.fits;2.5902;26484.4;2.64248;0
20180727215047426_DDMTREBIC-R3_met.fits;2.65343;26515.1;10.7761;0.170667
20180727215056983_DDMTREBIC-R3_met.fits;2.91362;26510.7;8.25934;1.024
20180727215100226_DDMTREBIC-R3_met.fits;2.86684;26503.4;8.06507;0.341333
20180727215109783_DDMTREBIC-R3_met.fits;3.04521;26459.5;8.27956;0.341333
20180727215115244_DDMTREBIC-R3_met.fits;3.02322;26500.5;8.51332;1.19467
20180727215134359_DDMTREBIC-R3_met.fits;2.55426;26513.7;5.33047;0.170667
20180727215042476_DDMTREBIC-R3_snap.fits;2.7875;26509.3;1.96534;0
20180727215150231_DDMTREBIC-R3_met.fits;2.69607;26497.6;23.2066;0.682667
20180727215200300_DDMTREBIC-R3_met.fits;3.06067;26449.2;33.8103;0.341333
20180727215217538_DDMTREBIC-R3_met.fits;3.29951;26496.1;7.01728;1.87733
20180727215235116_DDMTREBIC-R3_met.fits;2.71925;26496.1;36.2374;0.512
20180727215238188_DDMTREBIC-R3_met.fits;2.8784;26490.2;10.6539;0.170667
20180727215142551_DDMTREBIC-R3_snap.fits;2.839;26478.5;2.08495;0
20180727215307031_DDMTREBIC-R3_met.fits;2.76088;26500.5;12.1864;2.38933
20180727215314882_DDMTREBIC-R3_met.fits;2.81089;26506.3;5.63866;0.341333
20180727215317783_DDMTREBIC-R3_met.fits;2.45406;26468.3;5.17372;1.36533
20180727215321879_DDMTREBIC-R3_met.fits;2.86148;26466.8;11.8046;1.024
20180727215330924_DDMTREBIC-R3_met.fits;2.92826;26504.9;7.43129;0.341333
20180727215336898_DDMTREBIC-R3_met.fits;2.35496;26500.5;11.2804;0.170667
20180727215242626_DDMTREBIC-R3_snap.fits;2.64571;26521;2.72942;0
20180727215343724_DDMTREBIC-R3_met.fits;2.74396;26477.1;10.5877;0.170667
20180727215352428_DDMTREBIC-R3_met.fits;3.0376;26516.6;7.51927;0.512
20180727215342700_DDMTREBIC-R3_snap.fits;3.19539;26484.4;3.10637;0
20180727215452332_DDMTREBIC-R3_met.fits;2.79099;26507.8;11.222;0.170667
20180727215459330_DDMTREBIC-R3_met.fits;3.77102;26509.3;39.6086;0.341333
20180727215523223_DDMTREBIC-R3_met.fits;2.55344;26487.3;6.10827;2.048
20180727215442775_DDMTREBIC-R3_snap.fits;2.74665;26518.1;2.78959;0
20180727215606231_DDMTREBIC-R3_met.fits;2.84965;26488.8;6.3399;0.170667
20180727215615447_DDMTREBIC-R3_met.fits;3.40119;26504.9;7.26873;0.170667
20180727215628247_DDMTREBIC-R3_met.fits;2.62693;26504.9;5.72014;0.170667
20180727215630807_DDMTREBIC-R3_met.fits;2.71912;26494.6;25.075;0.341333
20180727215634562_DDMTREBIC-R3_met.fits;2.47819;26506.3;6.15231;0.341333
20180727215639170_DDMTREBIC-R3_met.fits;2.67014;26503.4;18.6678;0.512
20180727215542850_DDMTREBIC-R3_snap.fits;2.45919;26468.3;2.63906;0
20180727215641730_DDMTREBIC-R3_met.fits;2.39928;26499;9.23076;0.341333
20180727215646508_DDMTREBIC-R3_met.fits;2.71851;26490.2;8.29562;0.170667
20180727215651970_DDMTREBIC-R3_met.fits;2.74756;26491.7;5.51914;0.170667
20180727215722348_DDMTREBIC-R3_met.fits;2.52096;26484.4;7.42187;0.341333
20180727215727639_DDMTREBIC-R3_met.fits;2.987;26499;14.603;0.512
20180727215642924_DDMTREBIC-R3_snap.fits;2.96052;26531.2;2.25532;0
20180727215743511_DDMTREBIC-R3_met.fits;2.66632;26515.1;6.04052;0.170667
20180727215749143_DDMTREBIC-R3_met.fits;2.73702;26506.3;7.69891;3.24267
20180727215759554_DDMTREBIC-R3_met.fits;3.29084;26521;32.1775;0.682667
20180727215742999_DDMTREBIC-R3_snap.fits;2.71987;26493.2;2.58549;0
20180727215847170_DDMTREBIC-R3_met.fits;2.80592;26507.8;6.13559;0.170667
20180727215856386_DDMTREBIC-R3_met.fits;2.48264;26510.7;8.26738;0.170667
20180727215858434_DDMTREBIC-R3_met.fits;2.71759;26496.1;8.24606;0.170667
20180727215902018_DDMTREBIC-R3_met.fits;2.45139;26513.7;73.9262;0.682667
20180727215907138_DDMTREBIC-R3_met.fits;2.77432;26500.5;7.53227;0.170667
20180727215912087_DDMTREBIC-R3_met.fits;2.76319;26484.4;12.7637;0.682667
20180727215916183_DDMTREBIC-R3_met.fits;2.63029;26462.4;12.466;0.170667
20180727215924375_DDMTREBIC-R3_met.fits;3.19756;26499;7.51782;0.170667
20180727215843074_DDMTREBIC-R3_snap.fits;2.48406;26509.3;1.86793;0
20180727215944514_DDMTREBIC-R3_met.fits;2.34468;26522.5;5.88609;0.341333
20180727215950999_DDMTREBIC-R3_met.fits;3.01579;26496.1;8.7541;0.170667
20180727215955095_DDMTREBIC-R3_met.fits;3.31351;26507.8;19.1299;1.536
20180727215943148_DDMTREBIC-R3_snap.fits;3.47746;26472.7;2.93143;0
