#timestamp,LO_Frequency,Hit,StdDev 
1532692815.8,286047001.1,N
1532692835.6,286047001.0,N
1532692855.5,286047001.0,N
1532692875.3,286046998.7,N
1532692895.1,286046998.2,N
1532692915.9,286046998.6,N
1532692935.7,286047001.2,N
1532692955.6,286046999.4,N
1532692975.4,286046999.0,N
1532692995.2,286046999.3,N
1532693015.1,286046999.2,N
1532693016.0,286046999.2,N
1532693035.8,286046996.5,Y
1532693055.6,286046999.6,P
1532693075.5,286046997.0,P
1532693095.3,286046996.7,N
1532693115.2,286046997.1,N
1532693135.9,286046999.1,N
1532693155.7,286046999.6,N
1532693175.6,286682704.6,Y
1532693195.4,286046998.8,P
1532693215.3,286046998.6,P
1532693235.1,286047001.2,P
1532693236.0,286047001.2,N
1532693255.8,286046998.2,N
1532693275.7,286046998.7,N
1532693295.5,286046999.5,N
1532693315.3,286046996.5,Y
1532693335.2,286046998.1,P
1532693355.0,286046998.7,N
1532693355.9,286046998.7,N
1532693375.8,286046998.6,Y
1532693395.6,286047001.0,P
1532693415.4,286047000.5,N
1532693435.3,286047001.2,N
1532693455.1,286046998.2,N
1532693475.8,286047000.3,N
1532693495.7,286047001.1,N
1532693515.5,286046998.1,N
1532693535.4,286046998.9,N
1532693555.2,286046998.9,N
1532693575.0,286046999.0,N
1532693575.9,286046999.0,N
1532693595.8,286046999.4,N
1532693615.6,286046999.3,N
1532693635.4,286046999.2,N
1532693655.3,286046998.9,N
1532693675.1,286046998.9,N
1532693695.9,286046999.0,N
1532693715.7,286046999.2,N
1532693735.5,286046998.7,N
1532693755.4,286046999.5,N
1532693775.2,286046999.5,N
1532693795.0,286046999.0,N
1532693796.0,286046999.0,N
1532693815.8,286046996.6,Y
1532693835.6,286046999.1,P
1532693855.5,286046996.5,P
1532693875.3,286046999.2,N
1532693895.1,286046999.4,N
1532693915.9,286046996.6,Y
1532693935.7,286046998.7,P
1532693955.6,286046998.5,P
1532693975.4,286046999.1,P
1532693995.2,286046998.8,Y
1532694015.1,286047001.1,P
1532694016.0,286047001.1,N
1532694035.8,286047001.1,N
1532694055.7,286046998.3,N
1532694075.5,286046998.4,N
1532694095.3,286046998.7,N
1532694115.2,286046998.9,N
1532694135.0,286046999.0,N
1532694135.9,286046999.0,N
1532694155.7,286046999.2,N
1532694175.6,286046999.1,N
1532694195.4,286046996.7,Y
1532694215.3,286046998.8,P
1532694235.1,286046998.9,P
1532694236.0,286046998.9,P
1532694255.8,286046998.9,Y
1532694275.7,286047001.0,P
1532694295.5,286047000.5,N
1532694315.4,286047001.0,N
1532694335.2,286046998.2,N
1532694355.0,286046998.2,N
1532694355.9,286046998.2,N
1532694375.8,286046998.4,N
1532694395.6,286046998.1,N
1532694415.4,286046998.5,N
1532694435.3,286046999.0,N
1532694455.1,286046998.1,N
1532694475.9,286046998.5,N
1532694495.7,286046998.4,N
1532694515.5,286046998.8,N
1532694535.4,286046998.8,N
1532694555.2,286046999.2,N
1532694575.0,286046999.0,N
1532694575.9,286046999.0,N
1532694595.8,286046999.4,N
1532694615.6,286046996.7,Y
1532694635.5,286046998.8,P
1532694655.3,286046999.0,P
1532694675.1,286046999.4,P
1532694695.9,286046999.2,Y
1532694715.7,286047000.5,P
1532694735.6,286047000.6,N
1532694755.4,286047000.7,N
1532694775.2,286047000.4,N
1532694795.1,286047000.7,N
1532694796.0,286047000.7,N
1532694815.8,286047001.1,N
1532694835.6,286046998.1,Y
1532694855.5,286046998.8,P
1532694875.3,286046999.3,N
1532694895.2,286046999.0,N
1532694915.9,286046996.6,Y
1532694935.7,286046999.4,P
1532694955.6,286046998.9,P
1532694975.4,286046999.3,P
1532694995.3,286046998.3,Y
1532695015.1,286046998.7,P
1532695016.0,286046998.7,P
1532695035.8,286046999.0,P
1532695055.7,286046998.3,Y
1532695075.5,286046998.5,P
1532695095.3,286046998.5,P
1532695115.2,286046998.2,P
1532695135.0,286047001.0,Y
1532695135.9,286047001.0,P
1532695155.8,286047000.5,N
1532695175.6,286047011.9,P
1532695195.4,286047000.8,N
1532695215.3,286047001.2,N
1532695235.1,286047001.2,N
1532695255.8,286046998.2,N
1532695275.7,286047000.8,N
1532695295.5,286046998.4,N
1532695315.4,286046998.9,N
1532695335.2,286046999.3,N
1532695355.0,286046998.4,N
1532695355.9,286046998.4,N
1532695375.8,286047001.2,N
1532695395.6,286046998.7,N
1532695415.5,286047001.2,N
1532695435.3,286046998.9,N
1532695455.1,286046998.8,N
1532695475.9,286046998.1,N
1532695495.7,286046998.5,N
1532695515.5,286046998.6,N
1532695535.4,286046998.3,N
1532695555.2,286046998.7,N
1532695575.1,286046999.0,N
1532695576.0,286046999.0,N
1532695595.8,286046997.0,N
1532695615.6,286046999.6,N
1532695635.5,286046998.9,N
1532695655.3,286046999.3,N
1532695675.1,286046997.0,N
1532695695.9,286046999.2,N
1532695715.7,286046996.8,N
1532695735.6,286046996.5,N
1532695755.4,286046996.6,N
1532695775.2,286046996.6,N
1532695795.1,286046997.2,N
1532695796.0,286046997.2,N
1532695815.8,286046997.4,N
1532695835.6,286046997.8,N
1532695855.5,286046997.5,N
1532695875.3,286046998.0,N
1532695895.2,286046997.6,N
1532695915.9,286046997.9,N
1532695935.7,286046995.1,Y
1532695955.6,286046999.3,P
1532695975.4,286046998.8,N
1532695995.3,286046998.6,P
1532696015.1,286046998.3,Y
1532696016.0,286046998.3,P
1532696035.8,286047000.7,P
1532696055.7,286047000.8,N
1532696075.5,286047001.2,N
1532696095.3,286047001.2,N
1532696115.2,286047001.2,N
1532696135.0,286046998.7,N
1532696135.9,286046998.7,N
1532696155.8,286046998.5,N
1532696175.6,286046998.3,N
1532696195.4,286046999.1,N
1532696215.3,286046999.0,N
1532696235.1,286046999.1,N
1532696255.9,286046999.6,N
1532696275.7,286046999.6,N
1532696295.5,286046999.5,N
1532696315.4,286046998.9,N
1532696335.2,286046999.6,N
1532696355.0,286046999.3,N
1532696355.9,286046999.3,N
1532696375.8,286046996.9,Y
1532696395.6,286046999.4,P
