#timestamp,LO_Frequency,Hit,StdDev 
1532682685.2,9999966.7,E
1532682725.1,286046935.7,E
1532682735.0,286046961.1,N
1532682735.9,286046961.1,P
1532682755.8,286046977.2,P
1532682775.6,286046960.3,Y
1532682795.5,286046979.2,P
1532682815.3,286046967.2,P
1532682835.1,286046953.7,P
1532682855.9,286046942.3,Y
1532682875.7,286046965.2,P
1532682895.6,286046956.4,P
1532682915.4,286046944.5,P
1532682935.2,286046935.0,Y
1532682955.1,286046968.3,P
1532682956.0,286046968.3,P
1532682975.8,286046958.1,P
1532682995.7,286046950.7,Y
1532683015.5,286046977.8,P
1532683035.3,286046972.2,P
1532683055.2,286046964.2,P
1532683075.0,286046955.6,Y
1532683075.9,286046955.6,P
1532683095.8,286046980.1,N
1532683115.6,286046973.9,N
1532683135.4,286046965.5,Y
1532683155.3,286046989.2,P
1532683175.1,286046983.0,N
1532683195.9,286046976.5,N
1532683215.7,286046972.4,Y
1532683235.5,286046984.2,P
1532683255.4,286046980.2,P
1532683275.2,286046972.5,P
1532683295.0,286046968.4,Y
1532683296.0,286046968.4,P
1532683315.8,286046984.4,N
1532683335.6,286046979.1,P
1532683355.5,286046974.3,Y
1532683375.3,286046994.3,P
1532683395.1,286046989.8,N
1532683415.9,286046984.9,N
1532683435.7,286046979.3,Y
1532683455.6,286046990.0,P
1532683475.4,286046986.6,P
1532683495.2,286046981.0,P
1532683515.1,286046977.9,Y
1532683516.0,286046977.9,P
1532683535.8,286046989.4,N
1532683555.7,286046986.6,N
1532683575.5,286046981.4,Y
1532683595.3,286046994.7,P
1532683615.2,286046991.6,N
1532683635.0,286046985.5,P
1532683635.9,286046985.5,Y
1532683655.7,286046993.6,P
1532683675.6,286046991.3,P
1532683695.4,286046987.6,P
1532683715.3,286046984.8,Y
1532683735.1,286046990.6,P
1532683755.8,286046987.0,P
1532683775.7,286046986.5,P
1532683795.5,286046985.2,Y
1532683815.4,286046992.1,P
1532683835.2,286046988.5,P
1532683855.0,286046987.5,P
1532683855.9,286046987.5,Y
1532683875.8,286046995.5,P
1532683895.6,286046993.6,N
1532683915.5,286046992.7,N
1532683935.3,286046988.9,Y
1532683955.1,286046993.8,P
1532683975.9,286046991.9,P
1532683995.7,286046991.2,P
1532684015.6,286046990.0,Y
1532684035.4,286046994.6,P
1532684055.2,286046990.6,P
1532684075.1,286046989.1,P
1532684076.0,286046989.1,Y
1532684095.8,286046995.1,P
1532684115.6,286046993.8,P
1532684135.5,286046991.8,P
1532684155.3,286046990.2,Y
1532684175.2,286046995.0,P
1532684195.9,286046994.5,P
1532684215.7,286046994.5,P
1532684235.6,286046990.5,Y
1532684255.4,286046995.8,P
1532684275.2,286046994.2,P
1532684295.1,286046992.5,P
1532684296.0,286046992.5,Y
1532684315.8,286046997.9,P
1532684335.7,286046993.5,P
1532684355.5,286046994.3,N
1532684375.3,286046992.9,Y
1532684395.2,286046995.6,P
1532684415.0,286046996.0,P
1532684415.9,286046996.0,P
1532684435.8,286046992.0,Y
1532684455.6,286046996.0,P
1532684475.4,286046994.7,P
1532684495.3,286046992.2,P
1532684515.1,286046990.6,Y
1532684535.9,286046995.6,P
1532684555.7,286046993.7,P
1532684575.5,286046994.4,P
1532684595.4,286046990.6,Y
1532684615.2,286046995.3,P
1532684635.0,286046993.4,P
1532684635.9,286046993.4,P
1532684655.8,286046994.5,Y
1532684675.6,286046998.7,P
1532684695.5,286046999.6,N
1532684715.3,286046997.9,N
1532684735.1,286046995.1,N
1532684755.9,286046993.4,Y
1532684775.7,286046998.0,P
1532684795.6,286046996.0,P
1532684815.4,286046993.8,P
1532684835.2,286046994.0,Y
1532684855.1,286046994.9,P
1532684856.0,286046994.9,P
1532684875.8,286046996.2,P
1532684895.6,286046993.9,Y
1532684915.5,286046999.5,P
1532684935.3,286046996.9,N
1532684955.2,286046995.0,P
1532684975.9,286046995.8,N
1532684995.7,286046993.5,Y
1532685015.6,286046997.6,P
1532685035.4,286046994.9,P
1532685055.2,286046996.2,P
1532685075.1,286046996.3,Y
1532685106.0,286046996.7,E
1532685115.0,286046996.5,N
1532685115.9,286046996.5,P
1532685135.8,286047001.1,P
1532685155.6,286046998.5,N
1532685175.5,286046996.5,N
1532685195.3,286046997.5,N
1532685215.1,286046995.3,N
1532685235.9,286046995.7,N
1532685255.7,286046995.9,N
1532685275.6,286046993.4,Y
1532685295.4,286046997.9,P
1532685315.2,286046995.5,P
1532685335.1,286046996.3,P
1532685336.0,286046996.3,Y
1532685355.8,286046997.7,P
1532685375.6,286046997.1,P
1532685395.5,286046997.9,P
1532685415.3,286046996.1,Y
1532685435.2,286046996.7,P
1532685455.0,286046998.0,P
1532685455.9,286046998.0,P
1532685475.7,286046995.6,Y
1532685495.6,286046997.3,P
1532685515.4,286046997.6,P
1532685535.3,286041311.7,P
1532685555.1,286046995.7,N
1532685556.0,286046995.7,N
1532685575.8,286046995.4,N
1532685595.7,286046993.7,N
