# file name; noise; peak f.; mag.; duration
20180727180026156_DDMTREBIC-R3_met.fits;3.00065;26497.6;7.16523;0.170667
20180727180032812_DDMTREBIC-R3_met.fits;5.78775;26490.2;11.7706;1.70667
20180727180050562_DDMTREBIC-R3_met.fits;3.056;26466.8;6.67641;0.170667
20180727180117356_DDMTREBIC-R3_met.fits;2.8739;26500.5;6.43551;0.170667
20180727180025303_DDMTREBIC-R3_snap.fits;3.02048;26535.6;2.4339;0
20180727180137836_DDMTREBIC-R3_met.fits;2.53282;26499;7.58901;0.170667
20180727180149954_DDMTREBIC-R3_met.fits;2.9249;26528.3;6.54357;0.682667
20180727180156439_DDMTREBIC-R3_met.fits;2.6946;26500.5;5.96573;0.170667
20180727180211799_DDMTREBIC-R3_met.fits;3.06327;26484.4;6.45452;0.341333
20180727180214530_DDMTREBIC-R3_met.fits;3.23977;26502;10.4213;0.341333
20180727180217090_DDMTREBIC-R3_met.fits;3.2741;26497.6;10.7837;0.170667
20180727180125378_DDMTREBIC-R3_snap.fits;2.9923;26490.2;2.74347;0
20180727180245079_DDMTREBIC-R3_met.fits;2.76226;26499;6.12999;0.341333
20180727180306583_DDMTREBIC-R3_met.fits;3.18861;26494.6;13.348;2.048
20180727180312044_DDMTREBIC-R3_met.fits;2.86204;26493.2;5.75543;0.170667
20180727180225452_DDMTREBIC-R3_snap.fits;2.99505;26497.6;3.1189;0
20180727180323308_DDMTREBIC-R3_met.fits;2.64842;26477.1;22.0655;0.512
20180727180400172_DDMTREBIC-R3_met.fits;3.51798;26500.5;42.4159;0.512
20180727180409730_DDMTREBIC-R3_met.fits;3.19259;26499;8.60441;0.512
20180727180325527_DDMTREBIC-R3_snap.fits;2.83147;26537.1;2.67482;0
20180727180431746_DDMTREBIC-R3_met.fits;2.79131;26480;5.97382;0.170667
20180727180437548_DDMTREBIC-R3_met.fits;3.94641;26513.7;7.9792;0.170667
20180727180518338_DDMTREBIC-R3_met.fits;3.43411;26491.7;22.6491;0.170667
20180727180425602_DDMTREBIC-R3_snap.fits;2.9472;26481.4;3.2282;0
20180727180527383_DDMTREBIC-R3_met.fits;2.84748;26500.5;6.23609;0.170667
20180727180530455_DDMTREBIC-R3_met.fits;3.35226;26499;7.06073;0.170667
20180727180603735_DDMTREBIC-R3_met.fits;3.22489;26487.3;13.7079;0.512
20180727180613463_DDMTREBIC-R3_met.fits;3.03045;26497.6;8.71488;0.341333
20180727180525676_DDMTREBIC-R3_snap.fits;3.01691;26545.9;2.20059;0
20180727180639234_DDMTREBIC-R3_met.fits;8.01644;26496.1;19.9733;0.170667
20180727180650156_DDMTREBIC-R3_met.fits;2.97103;26512.2;34.4073;0.341333
20180727180705687_DDMTREBIC-R3_met.fits;2.97769;26500.5;7.05365;0.341333
20180727180718658_DDMTREBIC-R3_met.fits;2.93169;26497.6;22.5139;0.682667
20180727180625751_DDMTREBIC-R3_snap.fits;3.34653;26525.4;2.35072;0
20180727180727020_DDMTREBIC-R3_met.fits;2.60991;26506.3;5.933;0.170667
20180727180729239_DDMTREBIC-R3_met.fits;2.70396;26487.3;8.56798;0.170667
20180727180751426_DDMTREBIC-R3_met.fits;3.05122;26502;16.1888;0.341333
20180727180756546_DDMTREBIC-R3_met.fits;3.08913;26503.4;7.79632;0.170667
20180727180725826_DDMTREBIC-R3_snap.fits;3.60083;26493.2;2.8943;0
20180727180825900_DDMTREBIC-R3_met.fits;2.62536;26503.4;6.70742;0.170667
20180727180834092_DDMTREBIC-R3_met.fits;3.02181;26468.3;7.10125;0.341333
20180727180838700_DDMTREBIC-R3_met.fits;3.22298;26497.6;7.08039;0.170667
20180727180825900_DDMTREBIC-R3_snap.fits;7.9;26465.3;6.50309;0
20180727180934167_DDMTREBIC-R3_met.fits;2.69101;26493.2;6.19216;0.341333
20180727180944919_DDMTREBIC-R3_met.fits;3.26296;26512.2;10.9791;0.170667
20180727181022978_DDMTREBIC-R3_met.fits;3.37031;26499;8.25738;0.512
20180727180925975_DDMTREBIC-R3_snap.fits;2.69865;26518.1;2.80209;0
20180727181117932_DDMTREBIC-R3_met.fits;7.03086;26502;49.2316;0.512
20180727181026050_DDMTREBIC-R3_snap.fits;3.18458;26518.1;2.91599;0
20180727181125612_DDMTREBIC-R3_met.fits;3.00782;26518.1;8.53987;0.170667
20180727181152407_DDMTREBIC-R3_met.fits;3.65862;26499;8.44072;0.341333
20180727181217495_DDMTREBIC-R3_met.fits;3.23198;26494.6;7.05004;0.853333
20180727181126124_DDMTREBIC-R3_snap.fits;4.00978;26488.8;6.3924;0
20180727181240023_DDMTREBIC-R3_met.fits;3.28393;26500.5;8.73027;0.170667
20180727181244802_DDMTREBIC-R3_met.fits;3.22178;26497.6;38.2343;0.512
20180727181254359_DDMTREBIC-R3_met.fits;3.10543;26502;24.3341;0.170667
20180727181316887_DDMTREBIC-R3_met.fits;3.00914;26494.6;14.5256;0.341333
20180727181226199_DDMTREBIC-R3_snap.fits;3.59777;26488.8;4.75696;0
20180727181335490_DDMTREBIC-R3_met.fits;3.60177;26534.2;23.8019;0.512
20180727181405186_DDMTREBIC-R3_met.fits;3.49237;26502;9.88105;0.341333
20180727181420716_DDMTREBIC-R3_met.fits;3.47209;26471.2;15.8851;0.341333
20180727181423276_DDMTREBIC-R3_met.fits;3.38861;26500.5;11.2028;0.512
20180727181326274_DDMTREBIC-R3_snap.fits;3.39183;26449.2;3.47222;0
20180727181443415_DDMTREBIC-R3_met.fits;3.55268;26523.9;21.3435;0.341333
20180727181505260_DDMTREBIC-R3_met.fits;3.00162;26512.2;8.72;0.170667
20180727181507479_DDMTREBIC-R3_met.fits;3.05067;26503.4;8.03672;0.170667
20180727181512087_DDMTREBIC-R3_met.fits;2.96113;26494.6;6.85348;2.21867
20180727181426348_DDMTREBIC-R3_snap.fits;3.1313;26543;2.5242;0
20180727181548439_DDMTREBIC-R3_met.fits;3.547;26521;7.13044;0.170667
20180727181601239_DDMTREBIC-R3_met.fits;3.05992;26496.1;29.4286;0.341333
20180727181609772_DDMTREBIC-R3_met.fits;2.83599;26496.1;6.47626;0.170667
20180727181526423_DDMTREBIC-R3_snap.fits;3.74276;26463.9;3.322;0
20180727181636055_DDMTREBIC-R3_met.fits;2.64522;26499;13.5699;0.341333
20180727181638786_DDMTREBIC-R3_met.fits;4.83209;26478.5;10.1763;3.072
20180727181648002_DDMTREBIC-R3_met.fits;3.2225;26500.5;14.3381;0.512
20180727181702167_DDMTREBIC-R3_met.fits;4.05538;26493.2;13.3068;0.512
20180727181704727_DDMTREBIC-R3_met.fits;3.43879;26497.6;9.19486;0.341333
20180727181712748_DDMTREBIC-R3_met.fits;3.07971;26497.6;7.62427;0.512
20180727181626498_DDMTREBIC-R3_snap.fits;3.34038;26482.9;3.69855;0
20180727181730498_DDMTREBIC-R3_met.fits;3.5821;26502;13.0619;0.512
20180727181743639_DDMTREBIC-R3_met.fits;3.09055;26507.8;6.615;0.341333
20180727181747394_DDMTREBIC-R3_met.fits;3.56615;26487.3;7.51009;0.170667
20180727181800194_DDMTREBIC-R3_met.fits;3.28872;26493.2;11.2737;0.512
20180727181726572_DDMTREBIC-R3_snap.fits;3.56299;26478.5;3.15213;0
20180727181837570_DDMTREBIC-R3_met.fits;2.93585;26496.1;6.50868;0.170667
20180727181843031_DDMTREBIC-R3_met.fits;3.95309;26499;10.4092;0.341333
20180727181846274_DDMTREBIC-R3_met.fits;3.17979;26496.1;26.9545;0.341333
20180727181850370_DDMTREBIC-R3_met.fits;3.57706;26496.1;8.62068;0.170667
20180727181826647_DDMTREBIC-R3_snap.fits;3.21962;26538.6;3.49875;0
20180727182008023_DDMTREBIC-R3_met.fits;3.92448;26465.3;9.46185;0.512
20180727181926722_DDMTREBIC-R3_snap.fits;3.0417;26458;2.57349;0
20180727182052055_DDMTREBIC-R3_met.fits;3.53944;26490.2;7.49746;0.682667
20180727182106391_DDMTREBIC-R3_met.fits;2.42022;26494.6;5.91046;0.170667
20180727182121239_DDMTREBIC-R3_met.fits;3.01144;26494.6;9.19836;0.341333
20180727182026796_DDMTREBIC-R3_snap.fits;2.99758;26456.5;2.72463;0
20180727182128748_DDMTREBIC-R3_met.fits;3.06562;26506.3;7.68946;0.170667
20180727182144962_DDMTREBIC-R3_met.fits;3.07963;26497.6;15.2615;0.512
20180727182205442_DDMTREBIC-R3_met.fits;2.93188;26500.5;6.70726;0.170667
20180727182220290_DDMTREBIC-R3_met.fits;3.01038;26497.6;8.38046;0.170667
20180727182126871_DDMTREBIC-R3_snap.fits;8.54422;26510.7;10.5223;0
20180727182228823_DDMTREBIC-R3_met.fits;2.72464;26493.2;7.87054;0.170667
20180727182230871_DDMTREBIC-R3_met.fits;2.862;26494.6;19.5429;1.36533
20180727182236844_DDMTREBIC-R3_met.fits;3.63633;26496.1;32.2619;0.341333
20180727182242647_DDMTREBIC-R3_met.fits;3.22213;26502;7.54998;0.170667
20180727182303810_DDMTREBIC-R3_met.fits;2.98481;26488.8;8.36614;0.170667
20180727182317292_DDMTREBIC-R3_met.fits;2.85791;26496.1;10.4062;0.341333
20180727182322583_DDMTREBIC-R3_met.fits;2.82222;26507.8;9.84776;0.682667
20180727182226946_DDMTREBIC-R3_snap.fits;3.25719;26513.7;2.6719;0
20180727182359106_DDMTREBIC-R3_met.fits;2.74744;26504.9;8.63868;0.682667
20180727182411735_DDMTREBIC-R3_met.fits;3.57569;26506.3;33.0716;1.19467
20180727182420098_DDMTREBIC-R3_met.fits;3.04505;26496.1;39.3181;0.341333
20180727182327020_DDMTREBIC-R3_snap.fits;6.7559;26487.3;6.80343;0
20180727182511980_DDMTREBIC-R3_met.fits;3.16042;26494.6;15.2196;0.341333
20180727182427095_DDMTREBIC-R3_snap.fits;3.75843;26518.1;4.09854;0
20180727182540652_DDMTREBIC-R3_met.fits;3.0665;26496.1;6.9153;0.512
20180727182556524_DDMTREBIC-R3_met.fits;3.16004;26499;10.5032;0.170667
20180727182603180_DDMTREBIC-R3_met.fits;3.61529;26502;8.48849;0.170667
20180727182527170_DDMTREBIC-R3_snap.fits;4.97371;26503.4;9.32562;0
20180727182627415_DDMTREBIC-R3_met.fits;2.94634;26481.4;6.45568;0.170667
20180727182636631_DDMTREBIC-R3_met.fits;3.04449;26513.7;10.6657;0.682667
20180727182639874_DDMTREBIC-R3_met.fits;4.11025;26500.5;8.23035;0.170667
20180727182701548_DDMTREBIC-R3_met.fits;3.12203;26500.5;8.75851;0.341333
20180727182704962_DDMTREBIC-R3_met.fits;3.01032;26510.7;20.9527;0.341333
20180727182627244_DDMTREBIC-R3_snap.fits;3.33184;26532.7;3.25326;0
20180727182750871_DDMTREBIC-R3_met.fits;2.71627;26504.9;5.75686;0.170667
20180727182820908_DDMTREBIC-R3_met.fits;5.03364;26493.2;18.6897;0.170667
20180727182824151_DDMTREBIC-R3_met.fits;2.9747;26496.1;10.9301;0.170667
20180727182727319_DDMTREBIC-R3_snap.fits;2.9075;26478.5;2.56825;0
20180727182852994_DDMTREBIC-R3_met.fits;2.98902;26499;24.9884;0.512
20180727182904428_DDMTREBIC-R3_met.fits;2.96141;26499;16.1561;0.341333
20180727182827394_DDMTREBIC-R3_snap.fits;3.00207;26526.9;3.10367;0
20180727183016791_DDMTREBIC-R3_met.fits;2.84413;26499;6.48314;0.170667
20180727182927468_DDMTREBIC-R3_snap.fits;2.99555;26475.6;2.43418;0
20180727183056386_DDMTREBIC-R3_met.fits;2.96253;26500.5;14.9235;0.341333
20180727183107650_DDMTREBIC-R3_met.fits;2.80936;26493.2;12.5139;0.341333
20180727183111916_DDMTREBIC-R3_met.fits;3.23817;26499;21.889;0.512
20180727183121474_DDMTREBIC-R3_met.fits;2.68098;26504.9;13.2508;0.512
20180727183027543_DDMTREBIC-R3_snap.fits;3.13466;26484.4;3.43078;0
20180727183134444_DDMTREBIC-R3_met.fits;2.76334;26502;6.07584;0.853333
20180727183140588_DDMTREBIC-R3_met.fits;3.0533;26487.3;9.25724;0.341333
20180727183148951_DDMTREBIC-R3_met.fits;3.02693;26500.5;6.22982;0.341333
20180727183127618_DDMTREBIC-R3_snap.fits;3.08666;26504.9;2.08269;0
20180727183233495_DDMTREBIC-R3_met.fits;3.24859;26485.8;12.8727;0.341333
20180727183247319_DDMTREBIC-R3_met.fits;2.53489;26497.6;5.24922;2.38933
20180727183253463_DDMTREBIC-R3_met.fits;14.6342;26500.5;32.7809;1.87733
20180727183307628_DDMTREBIC-R3_met.fits;2.98561;26500.5;8.13973;0.170667
20180727183227692_DDMTREBIC-R3_snap.fits;3.08041;26460.9;2.27735;0
20180727183346028_DDMTREBIC-R3_met.fits;3.13695;26497.6;10.9638;0.170667
20180727183359682_DDMTREBIC-R3_met.fits;3.44092;26500.5;15.2385;0.341333
20180727183423404_DDMTREBIC-R3_met.fits;2.88499;26494.6;6.00837;0.170667
20180727183327767_DDMTREBIC-R3_snap.fits;2.8241;26488.8;2.7659;0
20180727183427842_DDMTREBIC-R3_met.fits;3.43709;26519.5;11.1163;0.682667
20180727183447980_DDMTREBIC-R3_met.fits;2.75778;26500.5;9.59242;0.170667
20180727183506924_DDMTREBIC-R3_met.fits;3.1243;26496.1;8.38493;0.170667
20180727183514092_DDMTREBIC-R3_met.fits;2.50126;26503.4;5.78627;0.170667
20180727183522284_DDMTREBIC-R3_met.fits;3.44941;26496.1;8.88175;0.341333
20180727183427842_DDMTREBIC-R3_snap.fits;3.25658;26474.1;3.04818;0
20180727183540716_DDMTREBIC-R3_met.fits;3.01831;26490.2;13.6744;0.170667
20180727183545154_DDMTREBIC-R3_met.fits;4.28717;26497.6;13.0613;0.853333
20180727183603074_DDMTREBIC-R3_met.fits;2.89989;26485.8;7.34807;0.170667
20180727183614508_DDMTREBIC-R3_met.fits;3.21439;26496.1;10.3435;0.170667
20180727183623895_DDMTREBIC-R3_met.fits;2.59944;26503.4;8.40498;0.341333
20180727183527916_DDMTREBIC-R3_snap.fits;3.03551;26468.3;3.33033;0
20180727183648130_DDMTREBIC-R3_met.fits;3.07924;26500.5;8.93236;0.170667
20180727183717314_DDMTREBIC-R3_met.fits;6.43002;26490.2;61.2865;0.512
20180727183720727_DDMTREBIC-R3_met.fits;2.66176;26503.4;9.44554;0.341333
20180727183627991_DDMTREBIC-R3_snap.fits;2.99573;26449.2;2.98252;0
20180727183742060_DDMTREBIC-R3_met.fits;3.09396;26487.3;8.3508;0.170667
20180727183820802_DDMTREBIC-R3_met.fits;2.6138;26504.9;10.611;0.170667
20180727183728066_DDMTREBIC-R3_snap.fits;2.45506;26458;2.62176;0
20180727183845207_DDMTREBIC-R3_met.fits;3.39164;26496.1;32.3915;0.512
20180727183847767_DDMTREBIC-R3_met.fits;4.65523;26496.1;12.0086;0.341333
20180727183858348_DDMTREBIC-R3_met.fits;3.73622;26481.4;7.5176;0.170667
20180727183828140_DDMTREBIC-R3_snap.fits;3.25656;26482.9;3.46304;0
20180727183925996_DDMTREBIC-R3_met.fits;2.90774;26523.9;11.4693;0.341333
20180727183939308_DDMTREBIC-R3_met.fits;3.03814;26482.9;7.53397;0.170667
20180727183947500_DDMTREBIC-R3_met.fits;5.75911;26526.9;28.5336;0.682667
20180727184014978_DDMTREBIC-R3_met.fits;3.60845;26490.2;8.63944;0.341333
20180727183928215_DDMTREBIC-R3_snap.fits;3.35161;26503.4;2.45493;0
20180727184043650_DDMTREBIC-R3_met.fits;4.99508;26490.2;10.4971;0.170667
20180727184052695_DDMTREBIC-R3_met.fits;3.46498;26460.9;9.02919;1.024
20180727184057303_DDMTREBIC-R3_met.fits;3.30287;26512.2;8.17771;0.170667
20180727184119490_DDMTREBIC-R3_met.fits;2.79261;26493.2;8.42789;0.170667
20180727184028290_DDMTREBIC-R3_snap.fits;7.87348;26469.7;8.62021;0
20180727184130071_DDMTREBIC-R3_met.fits;3.31583;26518.1;8.20897;0.170667
20180727184200108_DDMTREBIC-R3_met.fits;2.80361;26499;6.72235;0.170667
20180727184206423_DDMTREBIC-R3_met.fits;3.99643;26503.4;9.73994;0.170667
20180727184212226_DDMTREBIC-R3_met.fits;3.27827;26504.9;16.9139;0.341333
20180727184128364_DDMTREBIC-R3_snap.fits;3.65053;26485.8;3.54388;0
20180727184248407_DDMTREBIC-R3_met.fits;3.37893;26496.1;33.7819;0.341333
20180727184253015_DDMTREBIC-R3_met.fits;2.99367;26497.6;8.72458;0.170667
20180727184308887_DDMTREBIC-R3_met.fits;3.79439;26496.1;12.5077;1.87733
20180727184313324_DDMTREBIC-R3_met.fits;3.58995;26477.1;16.9242;0.512
20180727184317932_DDMTREBIC-R3_met.fits;3.34672;26485.8;50.5921;0.512
20180727184228439_DDMTREBIC-R3_snap.fits;3.6843;26545.9;2.37159;0
20180727184402818_DDMTREBIC-R3_met.fits;3.40477;26480;9.00973;0.512
20180727184418007_DDMTREBIC-R3_met.fits;4.95237;26493.2;10.9718;0.170667
20180727184328514_DDMTREBIC-R3_snap.fits;4.71295;26469.7;3.63366;0
20180727184426370_DDMTREBIC-R3_met.fits;2.81347;26468.3;5.98055;0.170667
20180727184443778_DDMTREBIC-R3_met.fits;3.67139;26500.5;11.2636;2.048
20180727184504087_DDMTREBIC-R3_met.fits;3.16386;26475.6;12.0245;0.170667
20180727184507330_DDMTREBIC-R3_met.fits;3.93153;26496.1;8.34935;0.170667
20180727184428588_DDMTREBIC-R3_snap.fits;3.78841;26503.4;4.1468;0
20180727184536855_DDMTREBIC-R3_met.fits;2.87924;26490.2;7.29149;0.170667
20180727184554092_DDMTREBIC-R3_met.fits;3.26136;26468.3;11.3102;0.512
20180727184604674_DDMTREBIC-R3_met.fits;2.96801;26506.3;7.57649;1.87733
20180727184613207_DDMTREBIC-R3_met.fits;3.16943;26493.2;24.4928;1.36533
20180727184616450_DDMTREBIC-R3_met.fits;3.57754;26482.9;16.5517;0.341333
20180727184528663_DDMTREBIC-R3_snap.fits;4.87106;26472.7;4.64488;0
20180727184646316_DDMTREBIC-R3_met.fits;3.02073;26497.6;6.87413;0.341333
20180727184628738_DDMTREBIC-R3_snap.fits;8.79964;26475.6;6.07952;0
20180727184745538_DDMTREBIC-R3_met.fits;3.07344;26496.1;9.97296;0.341333
20180727184759874_DDMTREBIC-R3_met.fits;5.57447;26496.1;98.8275;1.19467
20180727184814380_DDMTREBIC-R3_met.fits;2.65092;26494.6;8.39933;0.170667
20180727184728812_DDMTREBIC-R3_snap.fits;3.78727;26462.4;2.95741;0
20180727184832983_DDMTREBIC-R3_met.fits;3.28414;26510.7;6.70508;0.170667
20180727184845954_DDMTREBIC-R3_met.fits;3.20768;26490.2;12.8638;0.170667
20180727184904898_DDMTREBIC-R3_met.fits;3.31763;26490.2;32.9544;0.512
20180727184911895_DDMTREBIC-R3_met.fits;3.58164;26499;36.9916;1.19467
20180727184924524_DDMTREBIC-R3_met.fits;3.03907;26472.7;7.38874;0.170667
20180727184828887_DDMTREBIC-R3_snap.fits;3.31381;26502;2.6646;0
20180727184934594_DDMTREBIC-R3_met.fits;3.22806;26496.1;6.49097;0.341333
20180727184939031_DDMTREBIC-R3_met.fits;3.12062;26494.6;16.2643;0.341333
20180727184947906_DDMTREBIC-R3_met.fits;2.90245;26482.9;15.7077;0.170667
20180727184952343_DDMTREBIC-R3_met.fits;3.73537;26491.7;20.6596;0.341333
20180727184955415_DDMTREBIC-R3_met.fits;3.21594;26497.6;11.0678;0.341333
20180727185017260_DDMTREBIC-R3_met.fits;2.85612;26503.4;7.29125;0.170667
20180727184928962_DDMTREBIC-R3_snap.fits;3.59435;26477.1;2.62957;0
20180727185047980_DDMTREBIC-R3_met.fits;4.67744;26493.2;9.36437;0.170667
20180727185052418_DDMTREBIC-R3_met.fits;4.26849;26496.1;32.5476;0.682667
20180727185029036_DDMTREBIC-R3_snap.fits;3.12664;26487.3;11.0869;0
20180727185128428_DDMTREBIC-R3_met.fits;3.12664;26487.3;11.0869;0.170667
20180727185133378_DDMTREBIC-R3_met.fits;3.5548;26497.6;9.60691;0.170667
20180727185146007_DDMTREBIC-R3_met.fits;3.1556;26494.6;9.01154;0.341333
20180727185129111_DDMTREBIC-R3_snap.fits;3.15348;26507.8;2.38774;0
20180727185254444_DDMTREBIC-R3_met.fits;3.3188;26484.4;15.762;0.170667
20180727185257004_DDMTREBIC-R3_met.fits;2.99895;26500.5;6.86854;0.170667
20180727185300759_DDMTREBIC-R3_met.fits;3.60091;26515.1;8.01013;0.170667
20180727185309634_DDMTREBIC-R3_met.fits;3.06332;26500.5;7.93035;0.512
20180727185229186_DDMTREBIC-R3_snap.fits;3.64067;26493.2;4.13652;0
20180727185349911_DDMTREBIC-R3_met.fits;3.0971;26503.4;6.65352;0.170667
20180727185352130_DDMTREBIC-R3_met.fits;3.54178;26510.7;14.2631;0.341333
20180727185329260_DDMTREBIC-R3_snap.fits;3.7615;26496.1;3.60444;0
20180727185430188_DDMTREBIC-R3_met.fits;3.16538;26478.5;9.962;0.341333
20180727185432578_DDMTREBIC-R3_met.fits;4.30183;26496.1;8.90213;0.341333
20180727185448962_DDMTREBIC-R3_met.fits;3.15867;26462.4;10.3943;0.170667
20180727185453740_DDMTREBIC-R3_met.fits;3.20832;26478.5;11.4149;0.170667
20180727185458519_DDMTREBIC-R3_met.fits;3.24496;26488.8;6.79892;0.170667
20180727185510295_DDMTREBIC-R3_met.fits;2.85747;26478.5;6.87597;0.170667
20180727185429335_DDMTREBIC-R3_snap.fits;3.19925;26509.3;3.39563;0
20180727185535554_DDMTREBIC-R3_met.fits;2.98417;26494.6;6.62644;2.21867
20180727185558935_DDMTREBIC-R3_met.fits;2.78553;26488.8;6.6688;0.512
20180727185607980_DDMTREBIC-R3_met.fits;3.59529;26484.4;7.71513;0.170667
20180727185529410_DDMTREBIC-R3_snap.fits;2.97808;26538.6;2.77383;0
20180727185651330_DDMTREBIC-R3_met.fits;2.6567;26496.1;9.9887;0.170667
20180727185654060_DDMTREBIC-R3_met.fits;3.43028;26503.4;32.3856;0.512
20180727185656791_DDMTREBIC-R3_met.fits;3.11642;26502;6.45981;0.170667
20180727185723927_DDMTREBIC-R3_met.fits;3.27398;26490.2;7.93377;1.024
20180727185629484_DDMTREBIC-R3_snap.fits;3.39925;26532.7;3.14575;0
20180727185736898_DDMTREBIC-R3_met.fits;3.29985;26491.7;9.27616;0.170667
20180727185809836_DDMTREBIC-R3_met.fits;3.29971;26496.1;25.2187;0.682667
20180727185819906_DDMTREBIC-R3_met.fits;3.13852;26480;11.4095;0.170667
20180727185824172_DDMTREBIC-R3_met.fits;3.01104;26480;6.25595;1.36533
20180727185729559_DDMTREBIC-R3_snap.fits;3.43791;26510.7;2.64168;0
20180727185829975_DDMTREBIC-R3_met.fits;2.84601;26491.7;6.02983;0.170667
20180727185834924_DDMTREBIC-R3_met.fits;3.90949;26482.9;11.6666;1.87733
20180727185854722_DDMTREBIC-R3_met.fits;3.3479;26502;6.77611;0.170667
20180727185829634_DDMTREBIC-R3_snap.fits;3.3279;26535.6;2.60616;0
20180727185955138_DDMTREBIC-R3_met.fits;3.61721;26499;9.97776;0.682667
20180727185929708_DDMTREBIC-R3_snap.fits;3.49863;26525.4;3.21751;0
