# file name; noise; peak f.; mag.; duration
20180727030019080_DDMTREBIC-R3_met.fits;3.41641;26507.8;8.67233;0.170667
20180727030048434_DDMTREBIC-R3_met.fits;2.85811;26510.7;5.96458;0.170667
20180727030050994_DDMTREBIC-R3_met.fits;3.03993;26503.4;14.1159;0.170667
20180727030100381_DDMTREBIC-R3_met.fits;3.80516;26525.4;25.8807;2.73067
20180727030115741_DDMTREBIC-R3_met.fits;3.22723;26515.1;8.32138;1.87733
20180727030128882_DDMTREBIC-R3_met.fits;3.83338;26491.7;11.0318;0.341333
20180727030132125_DDMTREBIC-R3_met.fits;3.71696;26500.5;15.5779;0.341333
20180727030042120_DDMTREBIC-R3_snap.fits;2.91197;26485.8;3.46113;0
20180727030155506_DDMTREBIC-R3_met.fits;3.33704;26487.3;9.18064;0.170667
20180727030157554_DDMTREBIC-R3_met.fits;3.28676;26518.1;12.7378;0.170667
20180727030219229_DDMTREBIC-R3_met.fits;3.87859;26499;64.3233;0.512
20180727030222642_DDMTREBIC-R3_met.fits;3.81003;26490.2;8.72264;0.170667
20180727030231688_DDMTREBIC-R3_met.fits;3.02648;26507.8;9.76881;2.048
20180727030142194_DDMTREBIC-R3_snap.fits;3.76828;26500.5;3.9653;0
20180727030241245_DDMTREBIC-R3_met.fits;2.82939;26507.8;18.3645;0.341333
20180727030253362_DDMTREBIC-R3_met.fits;4.12135;26518.1;22.9785;0.853333
20180727030309405_DDMTREBIC-R3_met.fits;3.41388;26493.2;7.46401;0.170667
20180727030313160_DDMTREBIC-R3_met.fits;3.42546;26484.4;11.6066;0.512
20180727030316914_DDMTREBIC-R3_met.fits;3.67386;26502;21.9258;2.21867
20180727030328520_DDMTREBIC-R3_met.fits;3.28763;26503.4;10.8055;2.21867
20180727030335858_DDMTREBIC-R3_met.fits;3.39989;26502;11.6494;1.87733
20180727030242269_DDMTREBIC-R3_snap.fits;3.05008;26538.6;2.86878;0
20180727030345928_DDMTREBIC-R3_met.fits;3.11238;26503.4;6.88361;0.170667
20180727030426376_DDMTREBIC-R3_met.fits;3.49375;26494.6;7.57237;0.170667
20180727030431496_DDMTREBIC-R3_met.fits;3.11654;26509.3;20.4752;0.341333
20180727030433714_DDMTREBIC-R3_met.fits;3.85972;26502;7.81831;0.170667
20180727030342344_DDMTREBIC-R3_snap.fits;3.50547;26458;4.00732;0
20180727030446002_DDMTREBIC-R3_met.fits;3.20378;26500.5;23.5667;0.170667
20180727030451634_DDMTREBIC-R3_met.fits;3.08743;26504.9;21.195;0.341333
20180727030457096_DDMTREBIC-R3_met.fits;3.58212;26502;10.6065;1.70667
20180727030501874_DDMTREBIC-R3_met.fits;3.5444;26494.6;23.8194;0.341333
20180727030508701_DDMTREBIC-R3_met.fits;8.51959;26494.6;18.1998;0.170667
20180727030442418_DDMTREBIC-R3_snap.fits;4.04778;26513.7;3.94338;0
20180727030610653_DDMTREBIC-R3_met.fits;4.34472;26504.9;10.0499;0.170667
20180727030625842_DDMTREBIC-R3_met.fits;3.44275;26490.2;7.06486;0.341333
20180727030630109_DDMTREBIC-R3_met.fits;3.11616;26493.2;8.84755;0.341333
20180727030638813_DDMTREBIC-R3_met.fits;3.59792;26496.1;28.214;0.341333
20180727030542493_DDMTREBIC-R3_snap.fits;3.93464;26535.6;3.1322;0
20180727030641373_DDMTREBIC-R3_met.fits;3.21579;26499;9.49083;1.87733
20180727030648200_DDMTREBIC-R3_met.fits;2.8127;26487.3;16.0088;0.170667
20180727030700146_DDMTREBIC-R3_met.fits;4.98253;26509.3;11.345;0.341333
20180727030705608_DDMTREBIC-R3_met.fits;3.73694;26502;9.625;0.170667
20180727030715336_DDMTREBIC-R3_met.fits;3.48441;26502;8.07502;0.170667
20180727030719944_DDMTREBIC-R3_met.fits;3.83997;26499;14.2525;0.170667
20180727030724893_DDMTREBIC-R3_met.fits;3.75471;26497.6;15.9182;1.024
20180727030738717_DDMTREBIC-R3_met.fits;3.06882;26499;14.5618;0.170667
20180727030642568_DDMTREBIC-R3_snap.fits;3.43503;26535.6;3.76005;0
20180727030748786_DDMTREBIC-R3_met.fits;3.06286;26491.7;9.81974;0.170667
20180727030754760_DDMTREBIC-R3_met.fits;3.75907;26515.1;15.4199;0.170667
20180727030802610_DDMTREBIC-R3_met.fits;3.11176;26500.5;37.5667;1.536
20180727030816776_DDMTREBIC-R3_met.fits;3.31107;26502;11.6241;0.682667
20180727030824456_DDMTREBIC-R3_met.fits;3.47979;26497.6;8.33065;3.072
20180727030831282_DDMTREBIC-R3_met.fits;3.63397;26502;29.0932;0.341333
20180727030742642_DDMTREBIC-R3_snap.fits;3.52438;26509.3;3.3045;0
20180727030841181_DDMTREBIC-R3_met.fits;3.79407;26516.6;9.95631;0.512
20180727030852616_DDMTREBIC-R3_met.fits;3.69449;26496.1;98.0775;0.512
20180727030900466_DDMTREBIC-R3_met.fits;3.25932;26502;12.7232;0.170667
20180727030925384_DDMTREBIC-R3_met.fits;2.77724;26509.3;25.3648;0.341333
20180727030939037_DDMTREBIC-R3_met.fits;3.5855;26512.2;12.6949;0.170667
20180727030842717_DDMTREBIC-R3_snap.fits;3.66954;26494.6;23.266;0
20180727030941938_DDMTREBIC-R3_met.fits;3.72808;26494.6;10.6545;0.341333
20180727030956616_DDMTREBIC-R3_met.fits;3.46085;26491.7;10.1578;0.170667
20180727030959176_DDMTREBIC-R3_met.fits;3.4986;26499;14.0403;1.70667
20180727031003101_DDMTREBIC-R3_met.fits;3.12159;26503.4;15.4324;0.170667
20180727031007880_DDMTREBIC-R3_met.fits;3.41628;26493.2;16.8197;2.048
20180727031012488_DDMTREBIC-R3_met.fits;3.95356;26502;12.2912;0.341333
20180727031023752_DDMTREBIC-R3_met.fits;3.46258;26497.6;7.22796;0.170667
20180727030942792_DDMTREBIC-R3_snap.fits;3.60215;26455.1;2.93976;0
20180727031046450_DDMTREBIC-R3_met.fits;3.49066;26503.4;7.223;0.170667
20180727031055496_DDMTREBIC-R3_met.fits;3.28305;26504.9;8.13096;0.170667
20180727031124168_DDMTREBIC-R3_met.fits;2.71925;26507.8;6.5232;0.170667
20180727031042866_DDMTREBIC-R3_snap.fits;3.15562;26499;4.55479;0
20180727031219976_DDMTREBIC-R3_met.fits;3.59543;26500.5;11.0974;0.341333
20180727031222194_DDMTREBIC-R3_met.fits;3.08112;26502;10.7753;0.512
20180727031225778_DDMTREBIC-R3_met.fits;3.45041;26522.5;15.4729;0.170667
20180727031142941_DDMTREBIC-R3_snap.fits;4.04119;26472.7;3.2088;0
20180727031245405_DDMTREBIC-R3_met.fits;3.08249;26499;8.73035;0.170667
20180727031304690_DDMTREBIC-R3_met.fits;3.59765;26504.9;13.003;0.341333
20180727031308957_DDMTREBIC-R3_met.fits;2.94988;26500.5;8.46305;12.1173
20180727031243016_DDMTREBIC-R3_snap.fits;3.66243;26528.3;2.38898;0
20180727031345309_DDMTREBIC-R3_met.fits;3.68335;26499;16.5246;0.170667
20180727031354013_DDMTREBIC-R3_met.fits;3.12953;26452.1;27.5499;0.341333
20180727031357938_DDMTREBIC-R3_met.fits;3.54186;26502;12.2335;0.341333
20180727031409714_DDMTREBIC-R3_met.fits;2.90202;26506.3;30.3582;0.341333
20180727031416541_DDMTREBIC-R3_met.fits;3.45972;26516.6;16.9705;0.170667
20180727031422344_DDMTREBIC-R3_met.fits;3.32151;26507.8;7.49422;0.170667
20180727031424392_DDMTREBIC-R3_met.fits;3.37331;26504.9;10.7506;0.170667
20180727031343090_DDMTREBIC-R3_snap.fits;3.55583;26490.2;3.14227;0
20180727031440946_DDMTREBIC-R3_met.fits;3.48925;26493.2;8.86677;0.512
20180727031509277_DDMTREBIC-R3_met.fits;4.56817;26455.1;11.0654;1.70667
20180727031517640_DDMTREBIC-R3_met.fits;3.55443;26491.7;7.87714;0.170667
20180727031529586_DDMTREBIC-R3_met.fits;3.5974;26494.6;37.7179;0.682667
20180727031443165_DDMTREBIC-R3_snap.fits;3.26388;26482.9;3.40742;0
20180727031549896_DDMTREBIC-R3_met.fits;3.16476;26512.2;10.7603;0.512
20180727031552285_DDMTREBIC-R3_met.fits;3.67547;26503.4;13.7214;0.853333
20180727031558770_DDMTREBIC-R3_met.fits;3.63623;26512.2;23.3048;1.36533
20180727031606621_DDMTREBIC-R3_met.fits;3.95714;26500.5;8.75392;1.70667
20180727031619250_DDMTREBIC-R3_met.fits;3.87769;26488.8;7.9847;0.682667
20180727031636146_DDMTREBIC-R3_met.fits;3.83134;26484.4;9.72525;0.170667
20180727031639389_DDMTREBIC-R3_met.fits;3.50121;26499;7.62285;1.19467
20180727031543240_DDMTREBIC-R3_snap.fits;4.49313;26494.6;3.93302;0
20180727031655944_DDMTREBIC-R3_met.fits;4.1616;26512.2;25.4371;0.341333
20180727031719666_DDMTREBIC-R3_met.fits;3.17452;26499;18.9154;0.341333
20180727031724104_DDMTREBIC-R3_met.fits;3.11489;26497.6;7.66051;0.170667
20180727031730589_DDMTREBIC-R3_met.fits;3.33756;26513.7;9.29342;2.048
20180727031643314_DDMTREBIC-R3_snap.fits;3.55162;26500.5;3.6979;0
20180727031740829_DDMTREBIC-R3_met.fits;3.17311;26502;8.73046;0.512
20180727031747656_DDMTREBIC-R3_met.fits;3.45056;26506.3;9.00068;0.512
20180727031813938_DDMTREBIC-R3_met.fits;3.54787;26496.1;25.4957;0.341333
20180727031821106_DDMTREBIC-R3_met.fits;3.27623;26502;20.4551;0.341333
20180727031829640_DDMTREBIC-R3_met.fits;3.91597;26497.6;10.7282;0.170667
20180727031833394_DDMTREBIC-R3_met.fits;3.57834;26506.3;19.4086;0.341333
20180727031743389_DDMTREBIC-R3_snap.fits;4.1265;26499;3.72794;0
20180727031916573_DDMTREBIC-R3_met.fits;3.37203;26506.3;7.2954;0.341333
20180727031843464_DDMTREBIC-R3_snap.fits;3.85661;26532.7;3.16519;0
20180727032006920_DDMTREBIC-R3_met.fits;3.2061;26519.5;25.5183;0.341333
20180727032018184_DDMTREBIC-R3_met.fits;3.24964;26502;6.91411;0.170667
20180727032032178_DDMTREBIC-R3_met.fits;3.78326;26518.1;8.14672;0.170667
20180727031943538_DDMTREBIC-R3_snap.fits;3.16393;26468.3;3.39008;0
20180727032050440_DDMTREBIC-R3_met.fits;3.61308;26497.6;8.37236;0.512
20180727032055389_DDMTREBIC-R3_met.fits;4.18561;26502;10.1383;1.70667
20180727032114845_DDMTREBIC-R3_met.fits;3.26081;26494.6;12.9844;1.19467
20180727032119624_DDMTREBIC-R3_met.fits;2.97347;26502;6.93342;0.170667
20180727032043613_DDMTREBIC-R3_snap.fits;3.76254;26526.9;3.96287;0
20180727032148808_DDMTREBIC-R3_met.fits;3.79017;26500.5;12.4404;0.170667
20180727032205704_DDMTREBIC-R3_met.fits;4.50003;26526.9;9.42574;2.048
20180727032214920_DDMTREBIC-R3_met.fits;3.74394;26493.2;8.49587;0.170667
20180727032221405_DDMTREBIC-R3_met.fits;4.05162;26497.6;10.3975;0.170667
20180727032227037_DDMTREBIC-R3_met.fits;3.39706;26503.4;11.3206;0.170667
20180727032233010_DDMTREBIC-R3_met.fits;3.76021;26488.8;11.3038;0.341333
20180727032143688_DDMTREBIC-R3_snap.fits;3.61385;26532.7;3.47817;0
20180727032241032_DDMTREBIC-R3_met.fits;3.80033;26512.2;10.5633;0.853333
20180727032245981_DDMTREBIC-R3_met.fits;3.00332;26496.1;33.8702;0.341333
20180727032250930_DDMTREBIC-R3_met.fits;3.52496;26503.4;7.20785;0.170667
20180727032300317_DDMTREBIC-R3_met.fits;3.0512;26497.6;8.28381;0.170667
20180727032302536_DDMTREBIC-R3_met.fits;3.44953;26502;8.50386;0.170667
20180727032309533_DDMTREBIC-R3_met.fits;3.44176;26516.6;7.87756;1.70667
20180727032323869_DDMTREBIC-R3_met.fits;3.79534;26510.7;11.0859;0.170667
20180727032340082_DDMTREBIC-R3_met.fits;3.12847;26503.4;8.42634;0.170667
20180727032243762_DDMTREBIC-R3_snap.fits;3.82725;26458;3.84763;0
20180727032348616_DDMTREBIC-R3_met.fits;3.27502;26499;8.06931;0.170667
20180727032343837_DDMTREBIC-R3_snap.fits;3.60947;26545.9;3.54114;0
20180727032444936_DDMTREBIC-R3_met.fits;3.18837;26507.8;7.67169;0.170667
20180727032455005_DDMTREBIC-R3_met.fits;3.48568;26499;6.98352;0.170667
20180727032504050_DDMTREBIC-R3_met.fits;3.73316;26497.6;9.31728;0.170667
20180727032509512_DDMTREBIC-R3_met.fits;3.21563;26496.1;7.05008;0.682667
20180727032514461_DDMTREBIC-R3_met.fits;3.49034;26499;6.98439;0.512
20180727032524360_DDMTREBIC-R3_met.fits;3.208;26504.9;6.56353;4.77867
20180727032535282_DDMTREBIC-R3_met.fits;3.47114;26500.5;8.39134;0.341333
20180727032443912_DDMTREBIC-R3_snap.fits;3.20405;26463.9;2.9507;0
20180727032554397_DDMTREBIC-R3_met.fits;3.34937;26493.2;9.19918;0.170667
20180727032609757_DDMTREBIC-R3_met.fits;3.4944;26497.6;7.06243;0.170667
20180727032624264_DDMTREBIC-R3_met.fits;3.8196;26507.8;17.6481;0.341333
20180727032627336_DDMTREBIC-R3_met.fits;3.78817;26494.6;11.8917;0.170667
20180727032634333_DDMTREBIC-R3_met.fits;3.81261;26513.7;14.3859;0.170667
20180727032543986_DDMTREBIC-R3_snap.fits;2.83268;26503.4;16.1457;0
20180727032643208_DDMTREBIC-R3_met.fits;3.13433;26504.9;20.0551;0.341333
20180727032720754_DDMTREBIC-R3_met.fits;3.2462;26499;9.76469;0.170667
20180727032728946_DDMTREBIC-R3_met.fits;4.10279;26509.3;20.9073;3.584
20180727032735944_DDMTREBIC-R3_met.fits;3.39723;26493.2;34.9622;0.341333
20180727032739016_DDMTREBIC-R3_met.fits;3.33753;26521;13.3472;0.170667
20180727032644061_DDMTREBIC-R3_snap.fits;3.33728;26529.8;3.0066;0
20180727032744306_DDMTREBIC-R3_met.fits;3.29363;26500.5;9.69768;0.341333
20180727032747549_DDMTREBIC-R3_met.fits;3.4638;26488.8;7.08214;1.36533
20180727032753352_DDMTREBIC-R3_met.fits;3.25831;26493.2;7.32498;0.170667
20180727032803250_DDMTREBIC-R3_met.fits;3.45923;26512.2;11.2029;0.170667
20180727032806834_DDMTREBIC-R3_met.fits;3.57232;26491.7;9.29121;0.341333
20180727032812637_DDMTREBIC-R3_met.fits;3.24662;26504.9;16.878;0.341333
20180727032821853_DDMTREBIC-R3_met.fits;3.46959;26500.5;29.1205;0.853333
20180727032839432_DDMTREBIC-R3_met.fits;4.35572;26513.7;26.584;0.512
20180727032744136_DDMTREBIC-R3_snap.fits;3.65765;26500.5;3.02488;0
20180727032850525_DDMTREBIC-R3_met.fits;3.38741;26500.5;12.7108;1.36533
20180727032907762_DDMTREBIC-R3_met.fits;3.19202;26510.7;20.1245;2.56
20180727032917661_DDMTREBIC-R3_met.fits;3.71866;26491.7;9.18702;0.170667
20180727032924146_DDMTREBIC-R3_met.fits;2.78875;26480;28.0542;0.512
20180727032844210_DDMTREBIC-R3_snap.fits;3.17349;26463.9;2.49592;0
20180727033004765_DDMTREBIC-R3_met.fits;3.14016;26506.3;7.18806;0.170667
20180727033010397_DDMTREBIC-R3_met.fits;3.37687;26494.6;6.86839;0.170667
20180727033014664_DDMTREBIC-R3_met.fits;3.45048;26497.6;7.47776;0.170667
20180727033029512_DDMTREBIC-R3_met.fits;3.80239;26513.7;11.8827;1.19467
20180727032944285_DDMTREBIC-R3_snap.fits;3.44606;26503.4;4.42725;0
20180727033041629_DDMTREBIC-R3_met.fits;3.90083;26494.6;11.6507;0.512
20180727033050845_DDMTREBIC-R3_met.fits;3.11774;26497.6;15.9006;0.170667
20180727033053576_DDMTREBIC-R3_met.fits;3.35866;26496.1;13.8341;1.024
20180727033109277_DDMTREBIC-R3_met.fits;3.65532;26493.2;13.8064;0.341333
20180727033117981_DDMTREBIC-R3_met.fits;3.0136;26510.7;8.51614;2.048
20180727033044360_DDMTREBIC-R3_snap.fits;4.07301;26477.1;3.75127;0
20180727033148018_DDMTREBIC-R3_met.fits;3.01813;26490.2;7.15173;0.512
20180727033153309_DDMTREBIC-R3_met.fits;3.05472;26497.6;6.99309;1.19467
20180727033209010_DDMTREBIC-R3_met.fits;3.08513;26499;6.18603;0.170667
20180727033230856_DDMTREBIC-R3_met.fits;3.95672;26484.4;9.06677;0.170667
20180727033144434_DDMTREBIC-R3_snap.fits;3.27655;26497.6;9.8157;0
20180727033239389_DDMTREBIC-R3_met.fits;3.74736;26449.2;20.6141;7.68
20180727033252872_DDMTREBIC-R3_met.fits;3.42522;26481.4;7.10573;0.341333
20180727033318813_DDMTREBIC-R3_met.fits;3.31359;26496.1;9.36504;0.682667
20180727033330418_DDMTREBIC-R3_met.fits;4.82854;26512.2;11.6657;0.341333
20180727033244509_DDMTREBIC-R3_snap.fits;3.74591;26497.6;3.39306;0
20180727033409672_DDMTREBIC-R3_met.fits;3.23815;26477.1;9.05729;3.24267
20180727033415304_DDMTREBIC-R3_met.fits;3.10646;26500.5;10.3135;0.170667
20180727033417352_DDMTREBIC-R3_met.fits;3.30199;26504.9;8.72414;0.170667
20180727033427592_DDMTREBIC-R3_met.fits;2.98145;26506.3;6.43397;0.170667
20180727033437490_DDMTREBIC-R3_met.fits;3.39452;26510.7;10.6372;0.170667
20180727033344584_DDMTREBIC-R3_snap.fits;3.09344;26458;3.20307;0
20180727033506674_DDMTREBIC-R3_met.fits;3.89615;26513.7;16.1605;1.536
20180727033511624_DDMTREBIC-R3_met.fits;4.48088;26512.2;12.5066;1.70667
20180727033528349_DDMTREBIC-R3_met.fits;3.2528;26519.5;10.5345;0.170667
20180727033534322_DDMTREBIC-R3_met.fits;3.84297;26493.2;22.9379;0.682667
20180727033444658_DDMTREBIC-R3_snap.fits;3.26539;26475.6;2.82361;0
20180727033548146_DDMTREBIC-R3_met.fits;3.20674;26497.6;8.41148;0.341333
20180727033554632_DDMTREBIC-R3_met.fits;3.79846;26497.6;9.2836;0.170667
20180727033601117_DDMTREBIC-R3_met.fits;3.42641;26490.2;9.51969;0.170667
20180727033606920_DDMTREBIC-R3_met.fits;3.59972;26496.1;9.30346;0.682667
20180727033613234_DDMTREBIC-R3_met.fits;3.39374;26509.3;6.80298;0.170667
20180727033615453_DDMTREBIC-R3_met.fits;4.60416;26496.1;13.44;0.170667
20180727033629106_DDMTREBIC-R3_met.fits;3.64026;26502;19.3572;0.170667
20180727033544733_DDMTREBIC-R3_snap.fits;4.4571;26543;3.87828;0
20180727033653512_DDMTREBIC-R3_met.fits;3.3687;26490.2;13.4476;0.341333
20180727033655730_DDMTREBIC-R3_met.fits;3.34375;26488.8;9.30915;1.19467
20180727033710749_DDMTREBIC-R3_met.fits;3.18058;26509.3;8.01149;0.170667
20180727033715869_DDMTREBIC-R3_met.fits;3.50233;26493.2;33.105;0.341333
20180727033731741_DDMTREBIC-R3_met.fits;3.26966;26503.4;7.99707;0.170667
20180727033736861_DDMTREBIC-R3_met.fits;3.37111;26502;23.6144;0.341333
20180727033644808_DDMTREBIC-R3_snap.fits;3.36591;26529.8;3.07856;0
20180727033753586_DDMTREBIC-R3_met.fits;4.11582;26493.2;15.876;0.341333
20180727033825160_DDMTREBIC-R3_met.fits;3.11533;26496.1;6.32395;0.170667
20180727033840349_DDMTREBIC-R3_met.fits;2.76178;26506.3;6.54833;0.170667
20180727033744882_DDMTREBIC-R3_snap.fits;2.86237;26484.4;2.18318;0
20180727033845640_DDMTREBIC-R3_met.fits;3.58327;26500.5;13.7254;0.341333
20180727033851101_DDMTREBIC-R3_met.fits;3.87267;26496.1;8.44082;0.170667
20180727033906120_DDMTREBIC-R3_met.fits;3.2425;26499;10.4492;0.170667
20180727033924722_DDMTREBIC-R3_met.fits;3.72409;26496.1;16.8996;0.170667
20180727033934450_DDMTREBIC-R3_met.fits;3.40867;26484.4;7.02479;0.170667
20180727033844957_DDMTREBIC-R3_snap.fits;3.46063;26449.2;3.60496;0
20180727033945032_DDMTREBIC-R3_met.fits;3.23063;26500.5;18.4898;1.70667
20180727033953906_DDMTREBIC-R3_met.fits;3.64268;26494.6;23.8306;0.341333
20180727034010290_DDMTREBIC-R3_met.fits;3.82777;26496.1;17.3174;0.341333
20180727034016946_DDMTREBIC-R3_met.fits;3.26417;26506.3;32.9721;2.73067
20180727034024285_DDMTREBIC-R3_met.fits;3.95938;26531.2;11.4954;0.170667
20180727034040669_DDMTREBIC-R3_met.fits;4.30432;26488.8;11.8463;0.170667
20180727033945032_DDMTREBIC-R3_snap.fits;3.41075;26516.6;2.75282;0
20180727034054322_DDMTREBIC-R3_met.fits;3.17322;26510.7;6.71951;0.512
20180727034100296_DDMTREBIC-R3_met.fits;3.48053;26503.4;16.9264;0.512
20180727034117362_DDMTREBIC-R3_met.fits;3.42521;26493.2;7.73485;0.512
20180727034124189_DDMTREBIC-R3_met.fits;3.48017;26500.5;11.5679;0.341333
20180727034127773_DDMTREBIC-R3_met.fits;3.61855;26499;15.7059;0.341333
20180727034139890_DDMTREBIC-R3_met.fits;3.38438;26515.1;7.89562;0.682667
20180727034045106_DDMTREBIC-R3_snap.fits;3.53558;26458;2.91331;0
20180727034158322_DDMTREBIC-R3_met.fits;3.3643;26496.1;7.2294;0.853333
20180727034203784_DDMTREBIC-R3_met.fits;3.48948;26516.6;17.8375;0.170667
20180727034207026_DDMTREBIC-R3_met.fits;3.53307;26509.3;7.28666;1.36533
20180727034216925_DDMTREBIC-R3_met.fits;2.91918;26506.3;18.4541;0.341333
20180727034238600_DDMTREBIC-R3_met.fits;3.11855;26510.7;6.49131;0.170667
20180727034145181_DDMTREBIC-R3_snap.fits;3.74681;26460.9;3.08908;0
20180727034254301_DDMTREBIC-R3_met.fits;3.40829;26496.1;12.5355;2.21867
20180727034258738_DDMTREBIC-R3_met.fits;3.26108;26491.7;9.94009;0.170667
20180727034300957_DDMTREBIC-R3_met.fits;2.88721;26500.5;5.92315;0.170667
20180727034306760_DDMTREBIC-R3_met.fits;3.3662;26512.2;11.1792;0.512
20180727034311026_DDMTREBIC-R3_met.fits;3.49963;26496.1;8.43987;0.170667
20180727034315122_DDMTREBIC-R3_met.fits;3.13925;26509.3;6.98803;0.170667
20180727034334578_DDMTREBIC-R3_met.fits;3.15611;26502;14.7206;0.170667
20180727034245256_DDMTREBIC-R3_snap.fits;3.50441;26449.2;2.67941;0
20180727034352840_DDMTREBIC-R3_met.fits;4.20654;26500.5;39.8169;0.682667
20180727034405810_DDMTREBIC-R3_met.fits;3.61026;26503.4;8.64954;0.170667
20180727034410418_DDMTREBIC-R3_met.fits;3.16727;26499;22.2073;0.341333
20180727034417245_DDMTREBIC-R3_met.fits;3.83713;26487.3;14.5017;0.853333
20180727034423389_DDMTREBIC-R3_met.fits;3.70801;26494.6;15.9274;0.853333
20180727034441650_DDMTREBIC-R3_met.fits;3.23479;26504.9;12.3278;0.170667
20180727034345330_DDMTREBIC-R3_snap.fits;3.69867;26521;4.32908;0
20180727034443869_DDMTREBIC-R3_met.fits;3.84081;26502;8.40168;0.170667
20180727034510493_DDMTREBIC-R3_met.fits;3.82651;26496.1;8.67949;0.853333
20180727034529266_DDMTREBIC-R3_met.fits;3.99663;26496.1;46.4578;0.341333
20180727034534898_DDMTREBIC-R3_met.fits;3.93041;26515.1;10.5539;0.170667
20180727034445405_DDMTREBIC-R3_snap.fits;3.32064;26518.1;3.43864;0
20180727034547357_DDMTREBIC-R3_met.fits;4.50408;26518.1;109.617;1.024
20180727034616541_DDMTREBIC-R3_met.fits;3.01544;26502;6.1755;0.170667
20180727034621832_DDMTREBIC-R3_met.fits;3.26611;26485.8;17.9457;2.73067
20180727034635656_DDMTREBIC-R3_met.fits;3.41758;26491.7;8.91081;1.024
20180727034545480_DDMTREBIC-R3_snap.fits;3.85067;26503.4;2.60446;0
20180727034651016_DDMTREBIC-R3_met.fits;3.7285;26507.8;9.35927;1.536
20180727034710130_DDMTREBIC-R3_met.fits;3.90816;26500.5;9.69686;0.512
20180727034712520_DDMTREBIC-R3_met.fits;4.82374;26507.8;16.4736;0.170667
20180727034715592_DDMTREBIC-R3_met.fits;4.20018;26510.7;9.04463;0.341333
20180727034724296_DDMTREBIC-R3_met.fits;3.63532;26493.2;14.8023;0.341333
20180727034731293_DDMTREBIC-R3_met.fits;3.79171;26485.8;10.474;0.170667
20180727034645554_DDMTREBIC-R3_snap.fits;3.71834;26481.4;3.37255;0
20180727034744093_DDMTREBIC-R3_met.fits;4.40285;26493.2;10.4725;0.170667
20180727034755698_DDMTREBIC-R3_met.fits;3.96289;26497.6;12.0558;0.170667
20180727034803378_DDMTREBIC-R3_met.fits;4.45305;26503.4;34.941;1.36533
20180727034830856_DDMTREBIC-R3_met.fits;3.54485;26506.3;12.2175;0.341333
20180727034745629_DDMTREBIC-R3_snap.fits;4.67479;26465.3;3.23326;0
20180727034845533_DDMTREBIC-R3_met.fits;3.39316;26494.6;16.0329;2.90133
20180727034911133_DDMTREBIC-R3_met.fits;3.13166;26519.5;10.6349;0.170667
20180727034922226_DDMTREBIC-R3_met.fits;3.35925;26490.2;7.15235;0.170667
20180727034938952_DDMTREBIC-R3_met.fits;3.84268;26496.1;11.6374;0.341333
20180727034845704_DDMTREBIC-R3_snap.fits;3.92431;26510.7;3.70253;0
20180727034943218_DDMTREBIC-R3_met.fits;3.68349;26512.2;11.7962;0.341333
20180727034958749_DDMTREBIC-R3_met.fits;3.17389;26507.8;19.737;0.341333
20180727035009842_DDMTREBIC-R3_met.fits;3.88166;26499;8.1166;0.170667
20180727035026568_DDMTREBIC-R3_met.fits;3.43381;26494.6;7.98819;1.024
20180727035031858_DDMTREBIC-R3_met.fits;3.68525;26504.9;9.86108;0.170667
20180727034945778_DDMTREBIC-R3_snap.fits;3.45132;26504.9;3.80834;0
20180727035101384_DDMTREBIC-R3_met.fits;3.64022;26459.5;13.9163;0.170667
20180727035111624_DDMTREBIC-R3_met.fits;4.11069;26497.6;23.7507;1.87733
20180727035142514_DDMTREBIC-R3_met.fits;3.66228;26496.1;12.1537;0.853333
20180727035045853_DDMTREBIC-R3_snap.fits;4.97221;26500.5;3.68935;0
20180727035154973_DDMTREBIC-R3_met.fits;3.71348;26493.2;22.0429;0.512
20180727035206920_DDMTREBIC-R3_met.fits;4.68781;26497.6;10.9447;0.341333
20180727035214600_DDMTREBIC-R3_met.fits;3.50703;26516.6;10.5539;1.70667
20180727035223304_DDMTREBIC-R3_met.fits;2.93493;26518.1;10.0408;0.341333
20180727035228082_DDMTREBIC-R3_met.fits;3.51723;26490.2;11.3208;0.341333
20180727035145928_DDMTREBIC-R3_snap.fits;3.52479;26547.4;3.61829;0
20180727035247709_DDMTREBIC-R3_met.fits;3.67323;26515.1;15.5601;0.170667
20180727035309725_DDMTREBIC-R3_met.fits;3.72319;26503.4;41.4938;0.341333
20180727035317917_DDMTREBIC-R3_met.fits;3.65374;26497.6;9.3264;0.170667
20180727035341128_DDMTREBIC-R3_met.fits;3.47687;26493.2;8.00732;0.170667
20180727035246002_DDMTREBIC-R3_snap.fits;4.11251;26456.5;4.19108;0
20180727035356829_DDMTREBIC-R3_met.fits;3.62106;26510.7;7.49649;0.170667
20180727035404338_DDMTREBIC-R3_met.fits;3.42771;26497.6;13.7382;0.341333
20180727035406898_DDMTREBIC-R3_met.fits;3.95143;26493.2;9.97647;0.170667
20180727035425672_DDMTREBIC-R3_met.fits;3.23197;26509.3;10.0055;0.170667
20180727035429426_DDMTREBIC-R3_met.fits;3.63475;26507.8;13.2755;0.170667
20180727035437789_DDMTREBIC-R3_met.fits;3.40648;26504.9;8.5335;0.341333
20180727035440349_DDMTREBIC-R3_met.fits;3.34485;26496.1;7.64947;0.170667
