# file name; noise; peak f.; mag.; duration
20180727160006274_DDMTREBIC-R3_met.fits;3.5574;26490.2;10.0268;0.170667
20180727160012076_DDMTREBIC-R3_met.fits;3.47184;26484.4;9.95187;1.536
20180727160019415_DDMTREBIC-R3_met.fits;3.07118;26494.6;6.37512;0.170667
20180727160027778_DDMTREBIC-R3_met.fits;3.76271;26478.5;7.97555;0.170667
20180727160047575_DDMTREBIC-R3_met.fits;3.66153;26507.8;21.3474;1.536
20180727160058839_DDMTREBIC-R3_met.fits;3.0985;26537.1;10.0369;0.341333
20180727160016343_DDMTREBIC-R3_snap.fits;5.49912;26469.7;5.05592;0
20180727160121538_DDMTREBIC-R3_met.fits;3.83115;26490.2;9.35912;0.341333
20180727160137410_DDMTREBIC-R3_met.fits;3.76401;26500.5;24.4793;0.341333
20180727160202156_DDMTREBIC-R3_met.fits;3.47633;26506.3;15.3628;0.341333
20180727160207618_DDMTREBIC-R3_met.fits;3.46505;26490.2;8.4913;0.170667
20180727160116418_DDMTREBIC-R3_snap.fits;2.97666;26450.7;2.668;0
20180727160237484_DDMTREBIC-R3_met.fits;3.94819;26519.5;8.15426;0.341333
20180727160216492_DDMTREBIC-R3_snap.fits;3.94585;26490.2;3.70123;0
20180727160315372_DDMTREBIC-R3_met.fits;3.51629;26482.9;9.21052;0.170667
20180727160327319_DDMTREBIC-R3_met.fits;2.5842;26503.4;6.29346;0.170667
20180727160333463_DDMTREBIC-R3_met.fits;4.07172;26491.7;10.6317;0.341333
20180727160356503_DDMTREBIC-R3_met.fits;3.84995;26499;12.7639;0.512
20180727160402306_DDMTREBIC-R3_met.fits;3.65337;26513.7;21.9282;0.341333
20180727160316567_DDMTREBIC-R3_snap.fits;4.09209;26482.9;2.96772;0
20180727160433196_DDMTREBIC-R3_met.fits;4.3879;26478.5;9.93076;0.170667
20180727160444460_DDMTREBIC-R3_met.fits;5.03821;26491.7;36.6642;0.341333
20180727160449068_DDMTREBIC-R3_met.fits;3.79282;26515.1;9.40956;1.70667
20180727160457260_DDMTREBIC-R3_met.fits;3.21286;26491.7;8.70164;0.341333
20180727160416642_DDMTREBIC-R3_snap.fits;3.27627;26499;2.89879;0
20180727160536855_DDMTREBIC-R3_met.fits;3.51997;26497.6;8.09675;0.170667
20180727160553751_DDMTREBIC-R3_met.fits;4.33253;26491.7;10.7745;0.341333
20180727160559383_DDMTREBIC-R3_met.fits;3.68493;26475.6;18.8693;0.170667
20180727160516716_DDMTREBIC-R3_snap.fits;3.52234;26485.8;2.93594;0
20180727160624130_DDMTREBIC-R3_met.fits;2.84785;26477.1;8.2536;0.170667
20180727160653655_DDMTREBIC-R3_met.fits;3.40191;26494.6;11.8517;0.341333
20180727160616791_DDMTREBIC-R3_snap.fits;4.78782;26490.2;3.37727;0
20180727160739564_DDMTREBIC-R3_met.fits;3.86186;26497.6;11.5644;1.024
20180727160750658_DDMTREBIC-R3_met.fits;3.15179;26509.3;8.85032;0.853333
20180727160807212_DDMTREBIC-R3_met.fits;3.62935;26490.2;8.26084;2.048
20180727160716866_DDMTREBIC-R3_snap.fits;3.50181;26507.8;10.4808;0
20180727160816087_DDMTREBIC-R3_met.fits;3.73844;26503.4;12.3075;0.341333
20180727160831788_DDMTREBIC-R3_met.fits;3.54496;26493.2;15.0817;0.512
20180727160844247_DDMTREBIC-R3_met.fits;4.77616;26499;88.8163;1.70667
20180727160910871_DDMTREBIC-R3_met.fits;3.83933;26500.5;13.1963;0.341333
20180727160816940_DDMTREBIC-R3_snap.fits;3.38711;26544.4;2.83857;0
20180727160951660_DDMTREBIC-R3_met.fits;3.67764;26490.2;11.6815;0.170667
20180727161004460_DDMTREBIC-R3_met.fits;4.00409;26496.1;12.0375;0.512
20180727160917015_DDMTREBIC-R3_snap.fits;3.72805;26519.5;2.65744;0
20180727161033986_DDMTREBIC-R3_met.fits;3.3674;26502;9.12178;0.170667
20180727161053612_DDMTREBIC-R3_met.fits;3.10062;26500.5;9.90403;0.170667
20180727161101292_DDMTREBIC-R3_met.fits;3.36383;26499;47.1359;0.853333
20180727161017090_DDMTREBIC-R3_snap.fits;3.54569;26515.1;4.00386;0
20180727161145324_DDMTREBIC-R3_met.fits;2.87562;26491.7;51.9198;0.512
20180727161151298_DDMTREBIC-R3_met.fits;3.94892;26507.8;26.9994;0.341333
20180727161117164_DDMTREBIC-R3_snap.fits;3.46127;26477.1;2.67912;0
20180727161222188_DDMTREBIC-R3_met.fits;4.09573;26500.5;9.31048;0.170667
20180727161228674_DDMTREBIC-R3_met.fits;3.52935;26510.7;11.8328;0.341333
20180727161234818_DDMTREBIC-R3_met.fits;2.81444;26496.1;5.65782;0.170667
20180727161243010_DDMTREBIC-R3_met.fits;3.86239;26497.6;15.7091;0.341333
20180727161251543_DDMTREBIC-R3_met.fits;3.27066;26493.2;28.4103;1.024
20180727161217239_DDMTREBIC-R3_snap.fits;3.35211;26494.6;5.42137;0
20180727161321239_DDMTREBIC-R3_met.fits;3.61028;26502;9.83926;0.341333
20180727161317314_DDMTREBIC-R3_snap.fits;3.04092;26509.3;2.77488;0
20180727161425068_DDMTREBIC-R3_met.fits;3.99446;26493.2;8.40269;0.170667
20180727161453911_DDMTREBIC-R3_met.fits;3.02131;26487.3;15.8327;0.341333
20180727161505346_DDMTREBIC-R3_met.fits;3.12939;26496.1;7.45735;0.341333
20180727161509271_DDMTREBIC-R3_met.fits;3.45954;26482.9;12.1602;0.170667
20180727161417388_DDMTREBIC-R3_snap.fits;3.15717;26529.8;2.8686;0
20180727161517292_DDMTREBIC-R3_met.fits;3.14604;26497.6;7.15049;1.19467
20180727161521218_DDMTREBIC-R3_met.fits;3.20843;26494.6;6.75198;0.341333
20180727161539650_DDMTREBIC-R3_met.fits;3.59273;26484.4;14.0785;2.56
20180727161613442_DDMTREBIC-R3_met.fits;3.84755;26502;14.7353;1.19467
20180727161517463_DDMTREBIC-R3_snap.fits;3.3925;26471.2;3.12925;0
20180727161650647_DDMTREBIC-R3_met.fits;3.29861;26500.5;13.386;0.682667
20180727161713175_DDMTREBIC-R3_met.fits;3.11725;26497.6;7.83457;0.341333
20180727161617538_DDMTREBIC-R3_snap.fits;3.90118;26510.7;2.95045;0
20180727161728364_DDMTREBIC-R3_met.fits;3.77308;26510.7;9.69945;0.170667
20180727161730412_DDMTREBIC-R3_met.fits;3.4983;26499;10.3974;0.341333
20180727161717612_DDMTREBIC-R3_snap.fits;3.4202;26487.3;56.3508;0
20180727161816834_DDMTREBIC-R3_met.fits;2.94679;26510.7;6.50345;0.682667
20180727161832706_DDMTREBIC-R3_met.fits;3.70869;26472.7;7.76844;0.170667
20180727161841580_DDMTREBIC-R3_met.fits;3.5467;26502;9.23993;0.341333
20180727161848407_DDMTREBIC-R3_met.fits;3.84;26497.6;8.92861;0.341333
20180727161912642_DDMTREBIC-R3_met.fits;3.47619;26496.1;17.0685;0.512
20180727161817687_DDMTREBIC-R3_snap.fits;3.2764;26531.2;3.17335;0
20180727161922028_DDMTREBIC-R3_met.fits;3.6273;26512.2;10.0231;1.19467
20180727162008108_DDMTREBIC-R3_met.fits;3.69286;26515.1;8.09947;0.170667
20180727162012716_DDMTREBIC-R3_met.fits;3.53666;26488.8;24.2086;0.512
20180727161917762_DDMTREBIC-R3_snap.fits;3.11403;26491.7;2.95846;0
20180727162022274_DDMTREBIC-R3_met.fits;3.42992;26496.1;10.2084;0.170667
20180727162031660_DDMTREBIC-R3_met.fits;3.43177;26490.2;9.29408;0.341333
20180727162047532_DDMTREBIC-R3_met.fits;3.06476;26506.3;6.34235;0.512
20180727162051799_DDMTREBIC-R3_met.fits;4.05592;26493.2;24.087;0.341333
20180727162102551_DDMTREBIC-R3_met.fits;3.55199;26499;7.30915;0.170667
20180727162017836_DDMTREBIC-R3_snap.fits;3.40755;26485.8;3.94223;0
20180727162139927_DDMTREBIC-R3_met.fits;3.54102;26499;16.5967;1.024
20180727162158871_DDMTREBIC-R3_met.fits;3.49771;26490.2;8.98352;0.170667
20180727162211842_DDMTREBIC-R3_met.fits;3.41223;26535.6;8.70187;0.170667
20180727162117911_DDMTREBIC-R3_snap.fits;3.75379;26510.7;3.27258;0
20180727162235223_DDMTREBIC-R3_met.fits;3.429;26499;12.2471;0.341333
20180727162238295_DDMTREBIC-R3_met.fits;3.26166;26481.4;7.82761;0.170667
20180727162243244_DDMTREBIC-R3_met.fits;3.31488;26478.5;29.6051;0.341333
20180727162217986_DDMTREBIC-R3_snap.fits;3.36124;26522.5;3.09983;0
20180727162320791_DDMTREBIC-R3_met.fits;3.4033;26497.6;7.13071;0.512
20180727162329836_DDMTREBIC-R3_met.fits;3.49567;26491.7;7.03984;0.170667
20180727162337004_DDMTREBIC-R3_met.fits;3.79363;26502;9.93073;0.170667
20180727162358679_DDMTREBIC-R3_met.fits;3.9983;26500.5;25.1349;0.341333
20180727162318060_DDMTREBIC-R3_snap.fits;3.5882;26509.3;3.16595;0
20180727162428716_DDMTREBIC-R3_met.fits;3.69724;26509.3;9.87488;0.170667
20180727162431618_DDMTREBIC-R3_met.fits;3.81479;26496.1;8.77127;0.170667
20180727162442199_DDMTREBIC-R3_met.fits;3.14984;26499;9.43392;0.170667
20180727162510530_DDMTREBIC-R3_met.fits;3.39316;26507.8;8.29543;0.512
20180727162418135_DDMTREBIC-R3_snap.fits;4.23666;26487.3;3.19556;0
20180727162526231_DDMTREBIC-R3_met.fits;3.69547;26512.2;8.61421;0.170667
20180727162546882_DDMTREBIC-R3_met.fits;3.21357;26503.4;8.75503;0.170667
20180727162612823_DDMTREBIC-R3_met.fits;3.28466;26477.1;17.5385;1.024
20180727162518210_DDMTREBIC-R3_snap.fits;2.94042;26512.2;2.33226;0
20180727162619479_DDMTREBIC-R3_met.fits;3.26488;26502;19.4121;0.341333
20180727162646274_DDMTREBIC-R3_met.fits;2.93379;26521;7.86465;0.170667
20180727162618284_DDMTREBIC-R3_snap.fits;2.83936;26459.5;2.40863;0
20180727162721602_DDMTREBIC-R3_met.fits;3.54241;26493.2;10.4201;0.512
20180727162732866_DDMTREBIC-R3_met.fits;3.35501;26504.9;12.1901;0.170667
20180727162756759_DDMTREBIC-R3_met.fits;3.57898;26481.4;9.21142;0.170667
20180727162805975_DDMTREBIC-R3_met.fits;3.58504;26499;19.4167;0.170667
20180727162809730_DDMTREBIC-R3_met.fits;3.00188;26494.6;8.42222;2.048
20180727162718359_DDMTREBIC-R3_snap.fits;3.18692;26500.5;9.01259;0
20180727162816727_DDMTREBIC-R3_met.fits;4.08769;26506.3;50.0048;1.536
20180727162832599_DDMTREBIC-R3_met.fits;3.40458;26484.4;7.85145;0.170667
20180727162853250_DDMTREBIC-R3_met.fits;2.94779;26493.2;11.264;0.682667
20180727162818434_DDMTREBIC-R3_snap.fits;3.39605;26460.9;3.64187;0
20180727162916972_DDMTREBIC-R3_met.fits;3.15605;26499;10.1869;0.341333
20180727162921922_DDMTREBIC-R3_met.fits;2.65418;26507.8;7.85309;0.170667
20180727162931991_DDMTREBIC-R3_met.fits;3.51438;26474.1;7.34343;0.170667
20180727162943767_DDMTREBIC-R3_met.fits;3.03855;26506.3;10.1581;0.853333
20180727162950764_DDMTREBIC-R3_met.fits;3.03108;26506.3;10.1384;0.170667
20180727163004930_DDMTREBIC-R3_met.fits;3.38208;26499;7.88508;0.170667
20180727162918508_DDMTREBIC-R3_snap.fits;3.82667;26510.7;2.03303;0
20180727163030530_DDMTREBIC-R3_met.fits;3.64357;26502;8.66267;0.512
20180727163039404_DDMTREBIC-R3_met.fits;2.44993;26502;11.3334;0.170667
20180727163047084_DDMTREBIC-R3_met.fits;3.77178;26507.8;8.32393;0.170667
20180727163058007_DDMTREBIC-R3_met.fits;3.89444;26502;8.89134;0.512
20180727163106882_DDMTREBIC-R3_met.fits;2.93718;26518.1;9.06309;0.341333
20180727163110295_DDMTREBIC-R3_met.fits;3.70261;26488.8;11.844;0.512
20180727163018583_DDMTREBIC-R3_snap.fits;4.12229;26449.2;4.10198;0
20180727163131458_DDMTREBIC-R3_met.fits;3.05466;26499;6.7162;0.170667
20180727163200642_DDMTREBIC-R3_met.fits;3.68262;26507.8;30.762;0.512
20180727163209346_DDMTREBIC-R3_met.fits;3.20583;26507.8;8.22005;0.170667
20180727163118658_DDMTREBIC-R3_snap.fits;3.18726;26528.3;2.20153;0
20180727163243138_DDMTREBIC-R3_met.fits;2.69994;26494.6;7.29662;0.170667
20180727163218732_DDMTREBIC-R3_snap.fits;3.48347;26506.3;4.17257;0
20180727163316588_DDMTREBIC-R3_met.fits;3.27785;26499;9.03249;1.70667
20180727163336898_DDMTREBIC-R3_met.fits;2.6482;26504.9;12.1262;0.170667
20180727163318807_DDMTREBIC-R3_snap.fits;2.79004;26496.1;3.4964;0
20180727163430316_DDMTREBIC-R3_met.fits;3.15902;26493.2;12.2405;0.341333
20180727163442434_DDMTREBIC-R3_met.fits;3.63441;26487.3;19.9573;0.512
20180727163454380_DDMTREBIC-R3_met.fits;2.87833;26521;5.96508;0.170667
20180727163501548_DDMTREBIC-R3_met.fits;2.79081;26519.5;7.54331;0.170667
20180727163509911_DDMTREBIC-R3_met.fits;2.99988;26503.4;6.96784;0.170667
20180727163418882_DDMTREBIC-R3_snap.fits;3.27038;26477.1;2.80756;0
20180727163522711_DDMTREBIC-R3_met.fits;2.75688;26504.9;15.7064;0.341333
20180727163525783_DDMTREBIC-R3_met.fits;2.73123;26496.1;5.85253;0.170667
20180727163551554_DDMTREBIC-R3_met.fits;3.05516;26500.5;19.498;0.341333
20180727163559916_DDMTREBIC-R3_met.fits;3.2566;26504.9;9.0134;0.341333
20180727163518956_DDMTREBIC-R3_snap.fits;3.66583;26494.6;4.02226;0
20180727163616300_DDMTREBIC-R3_met.fits;3.32743;26493.2;69.5617;1.70667
20180727163636268_DDMTREBIC-R3_met.fits;4.13591;26499;11.5459;0.341333
20180727163644290_DDMTREBIC-R3_met.fits;2.85442;26482.9;6.61268;0.170667
20180727163619031_DDMTREBIC-R3_snap.fits;3.68702;26477.1;2.34592;0
20180727163721154_DDMTREBIC-R3_met.fits;2.91434;26488.8;10.9682;0.170667
20180727163751362_DDMTREBIC-R3_met.fits;2.92363;26510.7;9.94439;0.341333
20180727163759042_DDMTREBIC-R3_met.fits;3.84393;26543;21.5371;1.36533
20180727163804503_DDMTREBIC-R3_met.fits;3.68917;26491.7;8.02536;0.341333
20180727163719106_DDMTREBIC-R3_snap.fits;3.9482;26471.2;3.57128;0
20180727163857922_DDMTREBIC-R3_met.fits;3.37738;26510.7;6.89561;0.170667
20180727163819180_DDMTREBIC-R3_snap.fits;3.55002;26502;2.42434;0
20180727163931714_DDMTREBIC-R3_met.fits;3.18922;26482.9;8.9471;0.170667
20180727163948098_DDMTREBIC-R3_met.fits;4.56734;26502;18.4033;2.21867
20180727163959532_DDMTREBIC-R3_met.fits;2.8121;26500.5;7.17155;0.341333
20180727164006188_DDMTREBIC-R3_met.fits;2.4842;26491.7;9.58306;0.170667
20180727163919255_DDMTREBIC-R3_snap.fits;3.01121;26450.7;3.03268;0
20180727164020524_DDMTREBIC-R3_met.fits;2.57019;26506.3;6.91995;0.341333
20180727164024108_DDMTREBIC-R3_met.fits;2.9543;26494.6;13.1928;0.170667
20180727164028887_DDMTREBIC-R3_met.fits;2.67293;26500.5;6.14835;0.170667
20180727164038274_DDMTREBIC-R3_met.fits;2.92749;26490.2;10.2081;0.170667
20180727164048002_DDMTREBIC-R3_met.fits;3.33378;26475.6;11.9993;0.512
20180727164101655_DDMTREBIC-R3_met.fits;3.51854;26523.9;10.8706;0.170667
20180727164109335_DDMTREBIC-R3_met.fits;3.12196;26493.2;11.6253;0.682667
20180727164019330_DDMTREBIC-R3_snap.fits;3.57322;26460.9;2.23903;0
20180727164133911_DDMTREBIC-R3_met.fits;3.32036;26507.8;13.7655;0.170667
20180727164207191_DDMTREBIC-R3_met.fits;2.93691;26477.1;10.0289;0.170667
20180727164214530_DDMTREBIC-R3_met.fits;3.32058;26503.4;6.65798;0.170667
20180727164119404_DDMTREBIC-R3_snap.fits;3.30156;26522.5;3.03893;0
20180727164220162_DDMTREBIC-R3_met.fits;3.35578;26499;6.9184;0.170667
20180727164225111_DDMTREBIC-R3_met.fits;3.74873;26499;7.85074;0.341333
20180727164253100_DDMTREBIC-R3_met.fits;3.37577;26499;13.8673;1.70667
20180727164307095_DDMTREBIC-R3_met.fits;3.25303;26493.2;16.6572;0.341333
20180727164219479_DDMTREBIC-R3_snap.fits;2.93227;26487.3;2.40608;0
20180727164316994_DDMTREBIC-R3_met.fits;3.40522;26497.6;7.64765;0.341333
20180727164320066_DDMTREBIC-R3_met.fits;3.41108;26485.8;7.42681;0.170667
20180727164340887_DDMTREBIC-R3_met.fits;3.24668;26502;8.19046;2.56
20180727164351127_DDMTREBIC-R3_met.fits;2.9802;26516.6;7.69852;0.170667
20180727164411095_DDMTREBIC-R3_met.fits;3.02559;26494.6;46.7201;0.512
20180727164319554_DDMTREBIC-R3_snap.fits;4.30204;26475.6;3.85848;0
20180727164417410_DDMTREBIC-R3_met.fits;2.94296;26499;7.7088;0.170667
20180727164425260_DDMTREBIC-R3_met.fits;2.75621;26496.1;11.2516;1.024
20180727164446935_DDMTREBIC-R3_met.fits;3.3651;26500.5;6.88606;0.170667
20180727164516972_DDMTREBIC-R3_met.fits;3.11733;26499;8.70741;0.170667
20180727164419628_DDMTREBIC-R3_snap.fits;3.55138;26538.6;2.41681;0
20180727164532162_DDMTREBIC-R3_met.fits;3.73651;26510.7;7.48529;0.170667
20180727164554348_DDMTREBIC-R3_met.fits;3.03477;26503.4;9.20674;0.170667
20180727164602028_DDMTREBIC-R3_met.fits;2.94008;26477.1;16.4462;0.341333
20180727164519703_DDMTREBIC-R3_snap.fits;3.60474;26510.7;2.65499;0
20180727164634455_DDMTREBIC-R3_met.fits;3.73904;26504.9;14.8034;0.170667
20180727164643500_DDMTREBIC-R3_met.fits;3.31021;26507.8;6.91678;0.170667
20180727164706540_DDMTREBIC-R3_met.fits;3.16593;26523.9;14.3211;0.341333
20180727164619778_DDMTREBIC-R3_snap.fits;4.18498;26494.6;3.09837;0
20180727164736748_DDMTREBIC-R3_met.fits;3.97588;26515.1;16.4493;0.341333
20180727164756887_DDMTREBIC-R3_met.fits;2.816;26510.7;5.99419;0.341333
20180727164804567_DDMTREBIC-R3_met.fits;3.51506;26497.6;25.0677;0.341333
20180727164719852_DDMTREBIC-R3_snap.fits;3.30293;26468.3;2.60158;0
20180727164849794_DDMTREBIC-R3_met.fits;3.97599;26488.8;9.44095;0.170667
20180727164905154_DDMTREBIC-R3_met.fits;3.94908;26507.8;8.5846;0.341333
20180727164819927_DDMTREBIC-R3_snap.fits;3.35409;26531.2;2.52126;0
20180727164920172_DDMTREBIC-R3_met.fits;5.19922;26481.4;21.184;0.341333
20180727164936215_DDMTREBIC-R3_met.fits;3.17462;26503.4;10.8245;2.048
20180727165001815_DDMTREBIC-R3_met.fits;3.63608;26494.6;11.4415;0.170667
20180727165013079_DDMTREBIC-R3_met.fits;2.72982;26502;5.53567;0.170667
20180727164920002_DDMTREBIC-R3_snap.fits;3.27002;26478.5;2.58748;0
20180727165023660_DDMTREBIC-R3_met.fits;3.16365;26497.6;7.23828;0.170667
20180727165052332_DDMTREBIC-R3_met.fits;3.13515;26510.7;8.8316;0.170667
20180727165110935_DDMTREBIC-R3_met.fits;3.01224;26503.4;8.51101;0.170667
20180727165113154_DDMTREBIC-R3_met.fits;3.44291;26500.5;7.80984;2.048
20180727165117591_DDMTREBIC-R3_met.fits;3.17694;26529.8;6.45557;0.170667
20180727165020076_DDMTREBIC-R3_snap.fits;3.22689;26493.2;2.67732;0
20180727165201623_DDMTREBIC-R3_met.fits;3.06291;26510.7;8.42649;0.341333
20180727165211692_DDMTREBIC-R3_met.fits;3.58521;26499;7.1944;0.170667
20180727165216812_DDMTREBIC-R3_met.fits;3.26308;26509.3;14.0665;0.170667
20180727165120151_DDMTREBIC-R3_snap.fits;3.14177;26474.1;3.1129;0
20180727165244290_DDMTREBIC-R3_met.fits;3.43644;26493.2;7.75943;0.341333
20180727165220226_DDMTREBIC-R3_snap.fits;4.40284;26453.6;4.10288;0
20180727165342658_DDMTREBIC-R3_met.fits;3.05426;26493.2;20.6942;0.682667
20180727165405527_DDMTREBIC-R3_met.fits;3.58414;26510.7;11.1538;0.341333
20180727165410135_DDMTREBIC-R3_met.fits;3.12525;26484.4;7.10019;0.170667
20180727165320300_DDMTREBIC-R3_snap.fits;8.85254;26480;9.99606;0
20180727165428055_DDMTREBIC-R3_met.fits;4.26108;26504.9;30.8732;1.19467
20180727165443756_DDMTREBIC-R3_met.fits;3.07498;26493.2;6.62235;0.170667
20180727165514476_DDMTREBIC-R3_met.fits;2.9526;26518.1;11.3034;0.170667
20180727165420375_DDMTREBIC-R3_snap.fits;3.24903;26506.3;2.68238;0
20180727165525740_DDMTREBIC-R3_met.fits;3.24924;26538.6;8.65213;1.536
20180727165529836_DDMTREBIC-R3_met.fits;2.74423;26491.7;13.149;0.341333
20180727165533591_DDMTREBIC-R3_met.fits;3.03775;26490.2;17.0315;0.341333
20180727165542636_DDMTREBIC-R3_met.fits;3.7126;26496.1;9.21451;0.512
20180727165604140_DDMTREBIC-R3_met.fits;3.39367;26484.4;6.98945;1.19467
20180727165520450_DDMTREBIC-R3_snap.fits;2.76659;26471.2;4.32266;0
20180727165627351_DDMTREBIC-R3_met.fits;3.88674;26521;14.4819;0.170667
20180727165700119_DDMTREBIC-R3_met.fits;3.15496;26497.6;10.3026;0.170667
20180727165706434_DDMTREBIC-R3_met.fits;3.0774;26462.4;6.68304;0.170667
20180727165620524_DDMTREBIC-R3_snap.fits;2.72189;26529.8;3.46963;0
20180727165731010_DDMTREBIC-R3_met.fits;2.72717;26493.2;6.10132;0.170667
20180727165753026_DDMTREBIC-R3_met.fits;3.15968;26497.6;6.57042;0.170667
20180727165810604_DDMTREBIC-R3_met.fits;4.35079;26526.9;33.5047;0.341333
20180727165720599_DDMTREBIC-R3_snap.fits;2.55132;26529.8;2.31434;0
20180727165818796_DDMTREBIC-R3_met.fits;3.09251;26494.6;50.1084;0.682667
20180727165842007_DDMTREBIC-R3_met.fits;3.46862;26499;8.1987;0.170667
20180727165855831_DDMTREBIC-R3_met.fits;3.2282;26503.4;10.4266;1.024
20180727165916652_DDMTREBIC-R3_met.fits;3.79776;26512.2;15.3457;0.853333
20180727165820674_DDMTREBIC-R3_snap.fits;2.74868;26504.9;3.73846;0
20180727165919383_DDMTREBIC-R3_met.fits;4.43023;26544.4;9.72834;0.170667
20180727165925698_DDMTREBIC-R3_met.fits;3.41655;26510.7;10.7485;0.341333
20180727165920748_DDMTREBIC-R3_snap.fits;3.24852;26475.6;2.81997;0
