# file name; noise; peak f.; mag.; duration
20180727070007304_DDMTREBIC-R3_met.fits;3.59025;26496.1;10.5004;0.512
20180727070017202_DDMTREBIC-R3_met.fits;3.19131;26471.2;15.1545;0.341333
20180727070034269_DDMTREBIC-R3_met.fits;2.96056;26494.6;19.7449;1.536
20180727070040413_DDMTREBIC-R3_met.fits;3.44482;26515.1;7.68493;0.170667
20180727070059528_DDMTREBIC-R3_met.fits;3.24017;26509.3;7.24396;0.170667
20180727070110109_DDMTREBIC-R3_met.fits;3.20357;26502;7.36293;1.536
20180727070122568_DDMTREBIC-R3_met.fits;3.14149;26468.3;59.5816;0.341333
20180727070134856_DDMTREBIC-R3_met.fits;2.88053;26502;11.7026;0.341333
20180727070100040_DDMTREBIC-R3_snap.fits;3.42747;26504.9;3.23091;0
20180727070245000_DDMTREBIC-R3_met.fits;3.64319;26503.4;21.0813;0.341333
20180727070247901_DDMTREBIC-R3_met.fits;3.41223;26499;6.97823;0.170667
20180727070252168_DDMTREBIC-R3_met.fits;3.03085;26512.2;8.2653;0.341333
20180727070200114_DDMTREBIC-R3_snap.fits;4.10698;26529.8;3.00567;0
20180727070321864_DDMTREBIC-R3_met.fits;3.35217;26499;10.4441;0.341333
20180727070330397_DDMTREBIC-R3_met.fits;3.01691;26534.2;6.59325;0.341333
20180727070343709_DDMTREBIC-R3_met.fits;3.35918;26499;8.04239;0.170667
20180727070346098_DDMTREBIC-R3_met.fits;3.25324;26500.5;11.954;0.341333
20180727070350024_DDMTREBIC-R3_met.fits;3.70156;26528.3;15.8906;1.70667
20180727070300189_DDMTREBIC-R3_snap.fits;3.37716;26500.5;3.65438;0
20180727070423474_DDMTREBIC-R3_met.fits;3.67727;26509.3;8.684;0.170667
20180727070429106_DDMTREBIC-R3_met.fits;3.11366;26496.1;6.72808;0.170667
20180727070431496_DDMTREBIC-R3_met.fits;3.68711;26509.3;7.84642;1.536
20180727070450610_DDMTREBIC-R3_met.fits;3.48866;26503.4;62.3616;0.512
20180727070400264_DDMTREBIC-R3_snap.fits;3.60522;26462.4;2.3806;0
20180727070508701_DDMTREBIC-R3_met.fits;3.30418;26516.6;8.75134;0.170667
20180727070520477_DDMTREBIC-R3_met.fits;3.07491;26503.4;17.9985;0.341333
20180727070528498_DDMTREBIC-R3_met.fits;3.79363;26510.7;21.7244;0.170667
20180727070533960_DDMTREBIC-R3_met.fits;3.08358;26500.5;10.511;0.170667
20180727070544370_DDMTREBIC-R3_met.fits;3.96408;26497.6;11.1903;0.341333
20180727070550514_DDMTREBIC-R3_met.fits;3.88962;26502;80.1996;0.853333
20180727070500338_DDMTREBIC-R3_snap.fits;3.51142;26469.7;2.97371;0
20180727070614237_DDMTREBIC-R3_met.fits;2.87941;26507.8;9.2992;0.341333
20180727070617309_DDMTREBIC-R3_met.fits;3.14264;26502;9.80354;0.341333
20180727070622429_DDMTREBIC-R3_met.fits;3.13424;26500.5;6.58431;1.536
20180727070627378_DDMTREBIC-R3_met.fits;3.19613;26507.8;27.732;0.512
20180727070646322_DDMTREBIC-R3_met.fits;3.58048;26477.1;9.73871;0.341333
20180727070651442_DDMTREBIC-R3_met.fits;3.10248;26512.2;13.0043;0.170667
20180727070600413_DDMTREBIC-R3_snap.fits;3.25802;26459.5;3.59637;0
20180727070722845_DDMTREBIC-R3_met.fits;3.61787;26497.6;7.39673;0.853333
20180727070700488_DDMTREBIC-R3_snap.fits;5.45285;26500.5;4.76109;0
20180727070823944_DDMTREBIC-R3_met.fits;2.92097;26493.2;8.58987;0.341333
20180727070828552_DDMTREBIC-R3_met.fits;3.60846;26490.2;7.96239;0.341333
20180727070851250_DDMTREBIC-R3_met.fits;2.92154;26518.1;6.7886;0.170667
20180727070855858_DDMTREBIC-R3_met.fits;3.0303;26507.8;6.28758;0.512
20180727070800562_DDMTREBIC-R3_snap.fits;3.14368;26468.3;2.65814;0
20180727070929138_DDMTREBIC-R3_met.fits;3.32473;26499;6.83882;0.170667
20180727070900637_DDMTREBIC-R3_snap.fits;3.28077;26513.7;3.66704;0
20180727071011634_DDMTREBIC-R3_met.fits;3.60236;26541.5;7.61664;0.341333
20180727071016242_DDMTREBIC-R3_met.fits;2.87037;26494.6;11.3798;1.536
20180727071050546_DDMTREBIC-R3_met.fits;2.93482;26497.6;6.93292;2.21867
20180727071000712_DDMTREBIC-R3_snap.fits;4.13084;26471.2;3.77241;0
20180727071109832_DDMTREBIC-R3_met.fits;3.47188;26499;8.12321;0.170667
20180727071113245_DDMTREBIC-R3_met.fits;3.32496;26525.4;9.09652;0.341333
20180727071141234_DDMTREBIC-R3_met.fits;2.89014;26496.1;10.0669;0.341333
20180727071143965_DDMTREBIC-R3_met.fits;4.23402;26506.3;23.4289;0.512
20180727071153352_DDMTREBIC-R3_met.fits;2.84463;26502;7.86482;1.70667
20180727071100786_DDMTREBIC-R3_snap.fits;3.65732;26478.5;2.52963;0
20180727071211272_DDMTREBIC-R3_met.fits;2.81063;26503.4;12.3007;0.170667
20180727071227144_DDMTREBIC-R3_met.fits;3.72593;26500.5;14.5944;1.36533
20180727071231240_DDMTREBIC-R3_met.fits;3.35518;26502;9.45169;1.19467
20180727071235677_DDMTREBIC-R3_met.fits;3.55474;26503.4;7.16452;0.170667
20180727071251208_DDMTREBIC-R3_met.fits;3.45058;26493.2;11.8142;0.170667
20180727071200861_DDMTREBIC-R3_snap.fits;3.27184;26510.7;3.09644;0
20180727071308786_DDMTREBIC-R3_met.fits;2.95112;26496.1;10.353;0.170667
20180727071314930_DDMTREBIC-R3_met.fits;3.65332;26541.5;12.1151;0.341333
20180727071330120_DDMTREBIC-R3_met.fits;3.33185;26512.2;14.1104;0.170667
20180727071339165_DDMTREBIC-R3_met.fits;2.99021;26521;26.4007;0.341333
20180727071343432_DDMTREBIC-R3_met.fits;3.35168;26500.5;6.81917;0.170667
20180727071300936_DDMTREBIC-R3_snap.fits;3.65096;26535.6;2.56636;0
20180727071432925_DDMTREBIC-R3_met.fits;3.31022;26482.9;9.03264;0.170667
20180727071438557_DDMTREBIC-R3_met.fits;3.16737;26503.4;111.198;0.682667
20180727071446749_DDMTREBIC-R3_met.fits;3.13303;26503.4;19.2134;0.341333
20180727071454088_DDMTREBIC-R3_met.fits;3.3342;26506.3;7.1374;0.341333
20180727071401010_DDMTREBIC-R3_snap.fits;3.50902;26490.2;5.10035;0
20180727071508082_DDMTREBIC-R3_met.fits;3.06374;26487.3;16.5909;0.341333
20180727071510301_DDMTREBIC-R3_met.fits;4.29142;26482.9;20.6373;2.21867
20180727071521736_DDMTREBIC-R3_met.fits;3.04779;26493.2;24.3938;0.341333
20180727071540850_DDMTREBIC-R3_met.fits;2.84542;26481.4;7.49031;0.341333
20180727071501085_DDMTREBIC-R3_snap.fits;3.00949;26507.8;3.30341;0
20180727071612253_DDMTREBIC-R3_met.fits;4.5042;26500.5;9.35174;0.341333
20180727071618738_DDMTREBIC-R3_met.fits;3.65625;26512.2;12.3671;2.21867
20180727071642632_DDMTREBIC-R3_met.fits;3.29204;26493.2;9.45997;2.38933
20180727071652360_DDMTREBIC-R3_met.fits;3.57369;26499;9.24355;0.170667
20180727071601160_DDMTREBIC-R3_snap.fits;3.16426;26535.6;2.74331;0
20180727071703112_DDMTREBIC-R3_met.fits;3.04395;26491.7;6.75498;0.170667
20180727071707720_DDMTREBIC-R3_met.fits;2.81248;26496.1;6.56158;0.170667
20180727071727176_DDMTREBIC-R3_met.fits;2.90718;26504.9;6.96265;0.170667
20180727071731613_DDMTREBIC-R3_met.fits;3.47704;26509.3;8.15663;0.341333
20180727071744072_DDMTREBIC-R3_met.fits;3.43119;26510.7;7.32763;0.170667
20180727071701234_DDMTREBIC-R3_snap.fits;3.38702;26531.2;2.60097;0
20180727071801309_DDMTREBIC-R3_snap.fits;2.843;26490.2;2.55708;0
20180727071932104_DDMTREBIC-R3_met.fits;3.62619;26509.3;35.1178;0.341333
20180727071952242_DDMTREBIC-R3_met.fits;3.02686;26455.1;9.20445;1.36533
20180727071901384_DDMTREBIC-R3_snap.fits;3.31816;26497.6;2.6892;0
20180727072008285_DDMTREBIC-R3_met.fits;3.05988;26500.5;7.40995;2.21867
20180727072013405_DDMTREBIC-R3_met.fits;3.56675;26518.1;13.5377;0.512
20180727072018866_DDMTREBIC-R3_met.fits;3.80665;26515.1;29.4151;0.341333
20180727072033885_DDMTREBIC-R3_met.fits;2.97096;26496.1;6.51159;0.341333
20180727072046685_DDMTREBIC-R3_met.fits;3.48574;26493.2;14.0435;0.512
20180727072001458_DDMTREBIC-R3_snap.fits;2.70611;26450.7;2.26391;0
20180727072105629_DDMTREBIC-R3_met.fits;3.44265;26512.2;7.25474;1.024
20180727072126621_DDMTREBIC-R3_met.fits;3.02997;26496.1;6.17775;0.170667
20180727072101533_DDMTREBIC-R3_snap.fits;3.46819;26506.3;1.9322;0
20180727072207922_DDMTREBIC-R3_met.fits;2.92168;26515.1;6.7168;0.170667
20180727072217650_DDMTREBIC-R3_met.fits;3.34914;26504.9;6.85049;0.341333
20180727072221917_DDMTREBIC-R3_met.fits;2.93181;26503.4;8.01911;0.170667
20180727072231645_DDMTREBIC-R3_met.fits;3.33501;26500.5;38.6843;0.853333
20180727072243421_DDMTREBIC-R3_met.fits;6.17561;26503.4;120.041;2.90133
20180727072253661_DDMTREBIC-R3_met.fits;3.1424;26474.1;8.06264;0.341333
20180727072201608_DDMTREBIC-R3_snap.fits;2.90017;26540;2.90842;0
20180727072302536_DDMTREBIC-R3_met.fits;3.24656;26497.6;7.6683;0.341333
20180727072307314_DDMTREBIC-R3_met.fits;2.81488;26503.4;23.6214;5.632
20180727072317384_DDMTREBIC-R3_met.fits;2.67868;26507.8;7.42519;0.170667
20180727072329160_DDMTREBIC-R3_met.fits;3.67691;26521;26.6435;0.512
20180727072301682_DDMTREBIC-R3_snap.fits;3.6091;26507.8;3.79574;0
20180727072413874_DDMTREBIC-R3_met.fits;3.04297;26510.7;12.8731;1.024
20180727072417458_DDMTREBIC-R3_met.fits;2.79221;26496.1;6.15588;0.170667
20180727072438450_DDMTREBIC-R3_met.fits;3.42716;26497.6;7.68419;0.170667
20180727072447666_DDMTREBIC-R3_met.fits;3.25323;26496.1;8.19891;0.341333
20180727072401757_DDMTREBIC-R3_snap.fits;2.63735;26465.3;2.95031;0
20180727072528285_DDMTREBIC-R3_met.fits;3.35361;26513.7;9.03468;0.170667
20180727072549448_DDMTREBIC-R3_met.fits;3.04256;26499;12.8043;1.536
20180727072501832_DDMTREBIC-R3_snap.fits;3.60684;26507.8;2.12186;0
20180727072614706_DDMTREBIC-R3_met.fits;3.22436;26496.1;6.49222;0.170667
20180727072625800_DDMTREBIC-R3_met.fits;3.10306;26491.7;7.02385;0.170667
20180727072601906_DDMTREBIC-R3_snap.fits;3.42915;26496.1;2.97028;0
20180727072706418_DDMTREBIC-R3_met.fits;3.48915;26494.6;8.5377;0.170667
20180727072714098_DDMTREBIC-R3_met.fits;2.96322;26478.5;9.7762;0.341333
20180727072736285_DDMTREBIC-R3_met.fits;3.49661;26521;305.443;0.512
20180727072739016_DDMTREBIC-R3_met.fits;3.41999;26504.9;7.05833;1.70667
20180727072752157_DDMTREBIC-R3_met.fits;3.56162;26499;20.3879;0.170667
20180727072701981_DDMTREBIC-R3_snap.fits;3.2702;26449.2;3.36506;0
20180727072806664_DDMTREBIC-R3_met.fits;3.62408;26504.9;12.3583;0.341333
20180727072814685_DDMTREBIC-R3_met.fits;3.14039;26494.6;7.52792;0.170667
20180727072820488_DDMTREBIC-R3_met.fits;3.02821;26497.6;8.16598;0.170667
20180727072822877_DDMTREBIC-R3_met.fits;3.45279;26494.6;18.9563;0.341333
20180727072834312_DDMTREBIC-R3_met.fits;3.04871;26518.1;27.192;0.341333
20180727072838578_DDMTREBIC-R3_met.fits;3.7196;26499;15.0066;0.341333
20180727072841309_DDMTREBIC-R3_met.fits;3.4237;26499;11.2085;0.341333
20180727072844722_DDMTREBIC-R3_met.fits;3.47732;26502;8.43318;0.170667
20180727072857522_DDMTREBIC-R3_met.fits;3.54924;26502;7.73822;0.512
20180727072802056_DDMTREBIC-R3_snap.fits;3.30319;26529.8;2.91966;0
20180727072917490_DDMTREBIC-R3_met.fits;3.43314;26502;17.5438;0.341333
20180727072921074_DDMTREBIC-R3_met.fits;3.01259;26507.8;6.2418;0.341333
20180727072940018_DDMTREBIC-R3_met.fits;3.3944;26481.4;9.11177;0.512
20180727072902130_DDMTREBIC-R3_snap.fits;3.50511;26459.5;3.25382;0
20180727073013981_DDMTREBIC-R3_met.fits;3.56208;26502;41.7747;0.341333
20180727073017394_DDMTREBIC-R3_met.fits;3.55207;26503.4;10.8361;0.341333
20180727073022344_DDMTREBIC-R3_met.fits;3.5333;26491.7;14.1102;0.170667
20180727073026269_DDMTREBIC-R3_met.fits;3.76994;26499;14.4595;0.341333
20180727073028488_DDMTREBIC-R3_met.fits;3.08182;26507.8;6.55638;0.341333
20180727073051357_DDMTREBIC-R3_met.fits;3.31692;26502;6.83333;0.170667
20180727073053405_DDMTREBIC-R3_met.fits;3.23369;26485.8;6.53271;0.341333
20180727073002205_DDMTREBIC-R3_snap.fits;3.52192;26523.9;3.74026;0
20180727073106034_DDMTREBIC-R3_met.fits;3.04499;26494.6;6.68055;0.170667
20180727073123954_DDMTREBIC-R3_met.fits;2.77108;26499;6.07215;0.170667
20180727073128562_DDMTREBIC-R3_met.fits;4.17682;26513.7;8.56701;0.170667
20180727073142386_DDMTREBIC-R3_met.fits;3.64238;26507.8;7.85466;0.170667
20180727073149896_DDMTREBIC-R3_met.fits;3.06957;26497.6;10.4522;0.170667
20180727073158429_DDMTREBIC-R3_met.fits;3.27159;26500.5;16.5241;0.341333
20180727073102280_DDMTREBIC-R3_snap.fits;3.36321;26503.4;2.85612;0
20180727073253554_DDMTREBIC-R3_met.fits;2.66442;26477.1;16.8342;0.341333
20180727073202354_DDMTREBIC-R3_snap.fits;2.93564;26506.3;4.82944;0
20180727073306013_DDMTREBIC-R3_met.fits;3.29816;26510.7;8.35138;0.170667
20180727073309938_DDMTREBIC-R3_met.fits;3.06533;26510.7;10.5581;0.682667
20180727073324445_DDMTREBIC-R3_met.fits;3.59615;26499;19.0475;0.341333
20180727073302429_DDMTREBIC-R3_snap.fits;3.00965;26509.3;6.48159;0
20180727073400456_DDMTREBIC-R3_met.fits;3.31975;26503.4;6.95459;1.70667
20180727073413085_DDMTREBIC-R3_met.fits;3.35674;26503.4;8.60695;0.170667
20180727073435613_DDMTREBIC-R3_met.fits;3.2096;26488.8;8.556;0.170667
20180727073402504_DDMTREBIC-R3_snap.fits;3.05003;26455.1;3.06401;0
20180727073530056_DDMTREBIC-R3_met.fits;2.9014;26509.3;7.73386;0.853333
20180727073538589_DDMTREBIC-R3_met.fits;3.37607;26515.1;15.3718;0.341333
20180727073541149_DDMTREBIC-R3_met.fits;3.6133;26506.3;47.2906;0.512
20180727073553778_DDMTREBIC-R3_met.fits;3.03114;26497.6;8.51528;0.341333
20180727073502578_DDMTREBIC-R3_snap.fits;3.11106;26485.8;2.42552;0
20180727073606408_DDMTREBIC-R3_met.fits;3.2098;26482.9;22.3233;0.341333
20180727073613746_DDMTREBIC-R3_met.fits;3.30713;26493.2;12.1225;0.170667
20180727073626717_DDMTREBIC-R3_met.fits;3.08326;26500.5;7.12799;0.170667
20180727073630130_DDMTREBIC-R3_met.fits;2.94556;26497.6;6.1324;0.170667
20180727073634568_DDMTREBIC-R3_met.fits;3.08589;26509.3;12.3433;0.341333
20180727073637810_DDMTREBIC-R3_met.fits;3.39809;26506.3;6.9542;0.170667
20180727073602653_DDMTREBIC-R3_snap.fits;3.34704;26509.3;2.56033;0
20180727073722866_DDMTREBIC-R3_met.fits;3.26334;26502;19.7901;0.341333
20180727073752392_DDMTREBIC-R3_met.fits;3.59588;26519.5;12.2242;0.341333
20180727073702728_DDMTREBIC-R3_snap.fits;3.63051;26537.1;3.09804;0
20180727073843762_DDMTREBIC-R3_met.fits;5.04214;26497.6;11.1785;0.170667
20180727073802802_DDMTREBIC-R3_snap.fits;4.10802;26452.1;3.59657;0
20180727073914653_DDMTREBIC-R3_met.fits;3.90959;26496.1;9.972;0.341333
20180727073945373_DDMTREBIC-R3_met.fits;3.07232;26499;11.525;0.170667
20180727073902877_DDMTREBIC-R3_snap.fits;3.53998;26474.1;3.10138;0
20180727074002610_DDMTREBIC-R3_met.fits;3.54201;26494.6;8.58274;1.70667
20180727074022749_DDMTREBIC-R3_met.fits;3.49641;26493.2;13.1583;0.170667
20180727074031965_DDMTREBIC-R3_met.fits;3.23075;26507.8;8.17557;0.341333
20180727074041522_DDMTREBIC-R3_met.fits;3.2958;26496.1;11.3262;0.170667
20180727074048008_DDMTREBIC-R3_met.fits;3.20436;26503.4;6.81326;0.170667
20180727074050397_DDMTREBIC-R3_met.fits;2.94117;26494.6;26.2182;0.341333
20180727074002952_DDMTREBIC-R3_snap.fits;3.99682;26488.8;3.23258;0
20180727074143304_DDMTREBIC-R3_met.fits;3.45703;26491.7;16.1063;0.170667
20180727074148936_DDMTREBIC-R3_met.fits;2.95838;26506.3;8.40972;0.341333
20180727074103026_DDMTREBIC-R3_snap.fits;3.46483;26449.2;2.89504;0
20180727074219997_DDMTREBIC-R3_met.fits;3.09817;26494.6;6.61911;1.536
20180727074234504_DDMTREBIC-R3_met.fits;3.64285;26510.7;8.06013;0.853333
20180727074246109_DDMTREBIC-R3_met.fits;3.06635;26516.6;6.6342;0.341333
20180727074259762_DDMTREBIC-R3_met.fits;3.43697;26526.9;7.21501;0.170667
20180727074203101_DDMTREBIC-R3_snap.fits;3.4623;26493.2;3.74946;0
20180727074308296_DDMTREBIC-R3_met.fits;3.97856;26504.9;9.44341;0.341333
20180727074324338_DDMTREBIC-R3_met.fits;3.38972;26503.4;15.6096;1.36533
20180727074329117_DDMTREBIC-R3_met.fits;3.27732;26500.5;20.4886;0.341333
20180727074303176_DDMTREBIC-R3_snap.fits;3.20847;26541.5;2.27778;0
20180727074404957_DDMTREBIC-R3_met.fits;2.64553;26491.7;9.79438;0.341333
20180727074422024_DDMTREBIC-R3_met.fits;3.19875;26504.9;20.7847;0.341333
20180727074425949_DDMTREBIC-R3_met.fits;3.03148;26507.8;8.16073;0.170667
20180727074432093_DDMTREBIC-R3_met.fits;3.26859;26506.3;10.6662;2.56
20180727074438749_DDMTREBIC-R3_met.fits;3.47307;26499;8.95391;0.682667
20180727074451378_DDMTREBIC-R3_met.fits;2.8909;26519.5;6.49139;0.170667
20180727074403250_DDMTREBIC-R3_snap.fits;3.77287;26503.4;3.39852;0
20180727074503325_DDMTREBIC-R3_met.fits;3.11561;26506.3;8.5001;0.170667
20180727074510322_DDMTREBIC-R3_met.fits;2.87952;26502;10.5754;0.170667
20180727074527389_DDMTREBIC-R3_met.fits;3.47533;26507.8;13.7216;2.21867
20180727074559986_DDMTREBIC-R3_met.fits;3.50715;26507.8;9.81663;0.170667
20180727074503325_DDMTREBIC-R3_snap.fits;3.0905;26455.1;2.72726;0
20180727074628146_DDMTREBIC-R3_met.fits;3.20881;26499;9.355;0.170667
20180727074641288_DDMTREBIC-R3_met.fits;3.28126;26516.6;20.0034;0.341333
20180727074644530_DDMTREBIC-R3_met.fits;4.11205;26484.4;8.34144;0.170667
20180727074603400_DDMTREBIC-R3_snap.fits;3.72401;26452.1;3.13418;0
20180727074729586_DDMTREBIC-R3_met.fits;3.0069;26519.5;11.0601;2.048
20180727074749042_DDMTREBIC-R3_met.fits;3.27527;26502;19.6947;0.170667
20180727074753992_DDMTREBIC-R3_met.fits;2.97872;26499;6.49285;0.512
20180727074703474_DDMTREBIC-R3_snap.fits;3.48772;26465.3;3.48226;0
20180727074817544_DDMTREBIC-R3_met.fits;3.66012;26493.2;8.71311;0.170667
20180727074821981_DDMTREBIC-R3_met.fits;2.82425;26500.5;8.27701;0.341333
20180727074826760_DDMTREBIC-R3_met.fits;3.06932;26506.3;7.53402;0.170667
20180727074854066_DDMTREBIC-R3_met.fits;3.43337;26484.4;10.7337;0.341333
20180727074803549_DDMTREBIC-R3_snap.fits;2.96663;26543;2.58698;0
20180727074910109_DDMTREBIC-R3_met.fits;2.64713;26491.7;20.434;0.341333
20180727074930248_DDMTREBIC-R3_met.fits;3.57014;26485.8;14.8824;0.341333
20180727074932978_DDMTREBIC-R3_met.fits;3.30209;26525.4;8.16917;0.170667
20180727074959090_DDMTREBIC-R3_met.fits;3.6026;26515.1;8.34928;0.170667
20180727074903624_DDMTREBIC-R3_snap.fits;3.64529;26468.3;3.0398;0
20180727075003357_DDMTREBIC-R3_met.fits;3.96522;26512.2;18.4708;0.170667
20180727075008477_DDMTREBIC-R3_met.fits;3.17019;26487.3;16.889;0.341333
20180727075018546_DDMTREBIC-R3_met.fits;2.8943;26506.3;10.0231;0.170667
20180727075029640_DDMTREBIC-R3_met.fits;3.22745;26504.9;6.66214;1.87733
20180727075045853_DDMTREBIC-R3_met.fits;3.22772;26499;6.64895;2.048
20180727075003698_DDMTREBIC-R3_snap.fits;3.00522;26487.3;2.53882;0
20180727075105309_DDMTREBIC-R3_met.fits;2.89863;26500.5;6.83401;0.170667
20180727075119986_DDMTREBIC-R3_met.fits;2.28628;26500.5;4.87332;0.170667
20180727075126813_DDMTREBIC-R3_met.fits;2.73635;26506.3;6.15514;2.048
20180727075145245_DDMTREBIC-R3_met.fits;3.2942;26493.2;11.6767;0.341333
20180727075157533_DDMTREBIC-R3_met.fits;3.33404;26490.2;17.092;0.341333
20180727075200434_DDMTREBIC-R3_met.fits;2.88923;26493.2;13.0181;0.341333
20180727075103773_DDMTREBIC-R3_snap.fits;4.38048;26499;3.40153;0
20180727075210162_DDMTREBIC-R3_met.fits;4.64745;26506.3;11.0397;0.341333
20180727075245832_DDMTREBIC-R3_met.fits;3.28353;26494.6;8.18298;4.43733
20180727075203848_DDMTREBIC-R3_snap.fits;4.16479;26452.1;3.65427;0
20180727075308189_DDMTREBIC-R3_met.fits;3.62841;26502;10.7212;0.170667
20180727075326621_DDMTREBIC-R3_met.fits;3.05453;26472.7;30.1789;0.341333
20180727075351880_DDMTREBIC-R3_met.fits;3.66657;26494.6;11.9521;1.536
20180727075303922_DDMTREBIC-R3_snap.fits;3.42564;26450.7;3.34229;0
20180727075415090_DDMTREBIC-R3_met.fits;2.82866;26512.2;5.80315;0.170667
20180727075421064_DDMTREBIC-R3_met.fits;3.56741;26494.6;9.02351;0.170667
20180727075446493_DDMTREBIC-R3_met.fits;3.76137;26497.6;8.39575;0.170667
20180727075403997_DDMTREBIC-R3_snap.fits;3.03867;26541.5;2.71132;0
20180727075512946_DDMTREBIC-R3_met.fits;3.33903;26506.3;9.32935;0.682667
20180727075530013_DDMTREBIC-R3_met.fits;3.25654;26490.2;7.04254;0.341333
20180727075536669_DDMTREBIC-R3_met.fits;3.03002;26509.3;7.81877;0.170667
