# file name; noise; peak f.; mag.; duration
20180727050006536_DDMTREBIC-R3_met.fits;2.82222;26502;21.7472;0.341333
20180727050017288_DDMTREBIC-R3_met.fits;2.99228;26471.2;8.31324;1.536
20180727050026333_DDMTREBIC-R3_met.fits;3.79718;26500.5;22.0212;0.341333
20180727050032989_DDMTREBIC-R3_met.fits;3.56947;26493.2;8.52486;0.170667
20180727050037085_DDMTREBIC-R3_met.fits;2.98486;26502;7.8112;2.21867
20180727050053981_DDMTREBIC-R3_met.fits;3.22897;26493.2;19.4682;0.341333
20180727050115144_DDMTREBIC-R3_met.fits;3.11612;26487.3;7.15261;0.170667
20180727050118557_DDMTREBIC-R3_met.fits;3.57187;26519.5;27.4811;4.43733
20180727050141085_DDMTREBIC-R3_met.fits;3.87139;26499;10.4959;0.341333
20180727050051080_DDMTREBIC-R3_snap.fits;3.04835;26512.2;3.47244;0
20180727050207197_DDMTREBIC-R3_met.fits;3.49819;26465.3;11.4669;1.19467
20180727050214194_DDMTREBIC-R3_met.fits;2.98553;26497.6;7.54287;0.170667
20180727050217266_DDMTREBIC-R3_met.fits;3.2465;26496.1;9.2384;0.512
20180727050221533_DDMTREBIC-R3_met.fits;3.27838;26490.2;7.71981;0.341333
20180727050238429_DDMTREBIC-R3_met.fits;3.01769;26497.6;16.4028;0.170667
20180727050240648_DDMTREBIC-R3_met.fits;3.29076;26509.3;20.8337;0.853333
20180727050151154_DDMTREBIC-R3_snap.fits;2.67651;26519.5;2.82659;0
20180727050255154_DDMTREBIC-R3_met.fits;2.81932;26482.9;5.95988;0.170667
20180727050258226_DDMTREBIC-R3_met.fits;2.95199;26503.4;9.74499;0.341333
20180727050312733_DDMTREBIC-R3_met.fits;3.40511;26502;12.2247;0.341333
20180727050315122_DDMTREBIC-R3_met.fits;2.95307;26502;6.61974;0.170667
20180727050336456_DDMTREBIC-R3_met.fits;3.07875;26496.1;6.67982;0.170667
20180727050251229_DDMTREBIC-R3_snap.fits;2.8338;26506.3;3.05981;0
20180727050356253_DDMTREBIC-R3_met.fits;2.92476;26507.8;8.37576;0.341333
20180727050415709_DDMTREBIC-R3_met.fits;3.18067;26493.2;20.2805;0.682667
20180727050419464_DDMTREBIC-R3_met.fits;3.27927;26485.8;10.1669;0.170667
20180727050422194_DDMTREBIC-R3_met.fits;3.58575;26453.6;7.98524;0.341333
20180727050443186_DDMTREBIC-R3_met.fits;3.86544;26512.2;15.9687;0.512
20180727050351304_DDMTREBIC-R3_snap.fits;2.96386;26532.7;3.05774;0
20180727050451890_DDMTREBIC-R3_met.fits;3.52371;26497.6;12.3484;0.341333
20180727050501618_DDMTREBIC-R3_met.fits;2.88593;26497.6;7.81631;0.170667
20180727050517320_DDMTREBIC-R3_met.fits;3.01859;26500.5;6.05943;0.170667
20180727050522781_DDMTREBIC-R3_met.fits;2.97344;26497.6;6.21637;0.170667
20180727050525853_DDMTREBIC-R3_met.fits;3.24985;26503.4;12.2007;0.170667
20180727050535240_DDMTREBIC-R3_met.fits;3.06443;26490.2;18.4484;0.341333
20180727050451378_DDMTREBIC-R3_snap.fits;2.8717;26497.6;3.07082;0
20180727050551624_DDMTREBIC-R3_met.fits;3.61617;26507.8;8.89998;0.170667
20180727050607496_DDMTREBIC-R3_met.fits;3.75917;26482.9;20.0787;0.341333
20180727050617053_DDMTREBIC-R3_met.fits;3.17367;26487.3;10.6015;0.341333
20180727050625416_DDMTREBIC-R3_met.fits;3.55582;26481.4;16.7199;0.170667
20180727050644360_DDMTREBIC-R3_met.fits;4.00164;26497.6;18.8216;0.341333
20180727050647432_DDMTREBIC-R3_met.fits;2.91131;26485.8;6.81744;0.341333
20180727050551453_DDMTREBIC-R3_snap.fits;3.44475;26452.1;3.4478;0
20180727050654600_DDMTREBIC-R3_met.fits;3.14207;26497.6;8.67615;2.38933
20180727050701938_DDMTREBIC-R3_met.fits;3.11983;26503.4;18.1179;0.341333
20180727050704328_DDMTREBIC-R3_met.fits;3.66531;26487.3;11.7618;0.341333
20180727050716104_DDMTREBIC-R3_met.fits;2.70895;26500.5;5.69743;0.170667
20180727050721224_DDMTREBIC-R3_met.fits;3.33475;26494.6;7.32142;0.170667
20180727050745288_DDMTREBIC-R3_met.fits;3.24239;26488.8;6.50349;0.170667
20180727050651528_DDMTREBIC-R3_snap.fits;3.32018;26512.2;3.16838;0
20180727050753480_DDMTREBIC-R3_met.fits;3.44426;26502;13.9352;0.170667
20180727050755528_DDMTREBIC-R3_met.fits;3.34259;26496.1;6.70989;0.170667
20180727050812424_DDMTREBIC-R3_met.fits;2.73059;26497.6;6.32081;2.21867
20180727050817544_DDMTREBIC-R3_met.fits;3.48724;26510.7;9.74536;1.87733
20180727050835464_DDMTREBIC-R3_met.fits;3.14306;26497.6;17.1255;0.341333
20180727050751602_DDMTREBIC-R3_snap.fits;3.41996;26509.3;2.99247;0
20180727050859186_DDMTREBIC-R3_met.fits;2.77377;26490.2;11.8102;0.170667
20180727050935538_DDMTREBIC-R3_met.fits;3.2537;26497.6;8.20882;0.170667
20180727050851677_DDMTREBIC-R3_snap.fits;2.95168;26532.7;3.65637;0
20180727051011378_DDMTREBIC-R3_met.fits;3.76056;26502;9.18132;0.341333
20180727051014450_DDMTREBIC-R3_met.fits;3.47752;26513.7;13.8156;1.024
20180727051028616_DDMTREBIC-R3_met.fits;3.1466;26485.8;20.306;0.341333
20180727051033906_DDMTREBIC-R3_met.fits;3.44764;26506.3;7.52352;0.170667
20180727051038002_DDMTREBIC-R3_met.fits;3.2139;26485.8;7.06145;0.170667
20180727051047218_DDMTREBIC-R3_met.fits;2.57319;26515.1;6.88025;0.341333
20180727050951752_DDMTREBIC-R3_snap.fits;2.89144;26500.5;2.85275;0
20180727051052509_DDMTREBIC-R3_met.fits;2.91789;26507.8;5.8439;1.70667
20180727051059165_DDMTREBIC-R3_met.fits;3.19101;26496.1;6.67338;0.170667
20180727051108552_DDMTREBIC-R3_met.fits;3.43816;26500.5;7.07147;3.75467
20180727051114525_DDMTREBIC-R3_met.fits;3.04959;26494.6;6.99596;0.341333
20180727051127837_DDMTREBIC-R3_met.fits;3.58438;26481.4;7.78161;0.170667
20180727051141149_DDMTREBIC-R3_met.fits;2.90179;26497.6;6.63291;0.170667
20180727051051826_DDMTREBIC-R3_snap.fits;3.48826;26545.9;2.42843;0
20180727051200946_DDMTREBIC-R3_met.fits;4.02251;26509.3;11.5196;0.341333
20180727051208114_DDMTREBIC-R3_met.fits;3.11452;26496.1;17.0793;0.341333
20180727051233373_DDMTREBIC-R3_met.fits;3.05222;26504.9;8.20607;0.170667
20180727051236616_DDMTREBIC-R3_met.fits;3.27705;26502;6.90652;1.19467
20180727051239858_DDMTREBIC-R3_met.fits;3.18122;26544.4;27.2133;1.024
20180727051151901_DDMTREBIC-R3_snap.fits;3.21643;26481.4;2.93962;0
20180727051253512_DDMTREBIC-R3_met.fits;3.23471;26499;10.2659;0.512
20180727051303922_DDMTREBIC-R3_met.fits;2.94322;26493.2;7.70783;0.170667
20180727051326621_DDMTREBIC-R3_met.fits;2.71159;26526.9;10.3589;0.341333
20180727051251976_DDMTREBIC-R3_snap.fits;3.42445;26532.7;2.40273;0
20180727051354610_DDMTREBIC-R3_met.fits;3.2676;26502;8.20538;1.024
20180727051359218_DDMTREBIC-R3_met.fits;3.15884;26482.9;17.1219;0.341333
20180727051404338_DDMTREBIC-R3_met.fits;2.58311;26497.6;6.50899;1.024
20180727051420040_DDMTREBIC-R3_met.fits;3.15304;26512.2;16.1689;0.170667
20180727051427208_DDMTREBIC-R3_met.fits;3.33311;26500.5;6.74632;0.170667
20180727051436765_DDMTREBIC-R3_met.fits;3.53978;26497.6;8.72649;0.170667
20180727051443080_DDMTREBIC-R3_met.fits;3.1447;26515.1;9.87674;0.682667
20180727051352050_DDMTREBIC-R3_snap.fits;3.37414;26518.1;3.11485;0
20180727051457757_DDMTREBIC-R3_met.fits;3.19183;26547.4;11.7086;0.341333
20180727051500146_DDMTREBIC-R3_met.fits;3.00183;26496.1;21.6892;0.853333
20180727051505437_DDMTREBIC-R3_met.fits;3.01707;26493.2;13.5806;0.341333
20180727051511410_DDMTREBIC-R3_met.fits;2.75622;26491.7;7.22309;0.341333
20180727051516018_DDMTREBIC-R3_met.fits;3.10701;26513.7;17.8595;0.341333
20180727051525064_DDMTREBIC-R3_met.fits;2.76323;26519.5;6.71607;0.170667
20180727051535474_DDMTREBIC-R3_met.fits;2.76135;26497.6;7.96292;0.170667
20180727051540424_DDMTREBIC-R3_met.fits;3.33942;26488.8;7.84299;0.682667
20180727051452125_DDMTREBIC-R3_snap.fits;3.28089;26459.5;2.64389;0
20180727051613192_DDMTREBIC-R3_met.fits;3.74131;26491.7;7.60829;0.170667
20180727051615752_DDMTREBIC-R3_met.fits;3.11953;26496.1;6.28937;0.170667
20180727051648861_DDMTREBIC-R3_met.fits;2.65768;26507.8;8.83523;0.341333
20180727051552200_DDMTREBIC-R3_snap.fits;2.95111;26518.1;2.78976;0
20180727051710536_DDMTREBIC-R3_met.fits;3.39516;26487.3;8.01251;3.92533
20180727051716509_DDMTREBIC-R3_met.fits;3.02783;26516.6;6.64867;0.170667
20180727051734770_DDMTREBIC-R3_met.fits;2.96194;26500.5;22.1202;0.170667
20180727051743816_DDMTREBIC-R3_met.fits;3.38068;26521;7.65657;0.170667
20180727051652274_DDMTREBIC-R3_snap.fits;2.72324;26544.4;2.98625;0
20180727051750813_DDMTREBIC-R3_met.fits;3.51875;26513.7;7.09721;1.536
20180727051805661_DDMTREBIC-R3_met.fits;2.80776;26493.2;7.29235;1.19467
20180727051817949_DDMTREBIC-R3_met.fits;3.04381;26506.3;9.48961;0.512
20180727051821704_DDMTREBIC-R3_met.fits;5.94911;26496.1;149.928;0.682667
20180727051827506_DDMTREBIC-R3_met.fits;3.09609;26490.2;6.81826;2.38933
20180727051836210_DDMTREBIC-R3_met.fits;3.27284;26497.6;7.03049;0.512
20180727051841330_DDMTREBIC-R3_met.fits;2.66883;26502;11.3542;0.682667
20180727051752349_DDMTREBIC-R3_snap.fits;3.66423;26496.1;2.56032;0
20180727051856690_DDMTREBIC-R3_met.fits;3.50983;26516.6;10.2529;0.341333
20180727051914781_DDMTREBIC-R3_met.fits;3.76341;26516.6;8.13371;0.170667
20180727051917512_DDMTREBIC-R3_met.fits;3.3071;26484.4;27.5587;2.38933
20180727051926898_DDMTREBIC-R3_met.fits;3.48928;26509.3;8.79205;0.170667
20180727051933213_DDMTREBIC-R3_met.fits;3.44957;26510.7;9.51382;0.341333
20180727051941746_DDMTREBIC-R3_met.fits;3.22601;26497.6;14.2103;0.512
20180727051949768_DDMTREBIC-R3_met.fits;2.55491;26499;7.72361;0.170667
20180727051852424_DDMTREBIC-R3_snap.fits;3.08016;26519.5;3.42802;0
20180727052002056_DDMTREBIC-R3_met.fits;2.97987;26494.6;7.62392;2.048
20180727052007517_DDMTREBIC-R3_met.fits;2.6548;26506.3;7.15043;0.170667
20180727052024242_DDMTREBIC-R3_met.fits;3.3073;26466.8;7.50587;0.170667
20180727051952498_DDMTREBIC-R3_snap.fits;3.43847;26528.3;3.22258;0
20180727052100253_DDMTREBIC-R3_met.fits;3.07803;26499;29.6068;0.341333
20180727052112029_DDMTREBIC-R3_met.fits;3.23518;26485.8;9.68773;0.341333
20180727052123805_DDMTREBIC-R3_met.fits;3.18623;26500.5;32.4348;0.682667
20180727052149576_DDMTREBIC-R3_met.fits;3.39381;26497.6;11.0017;0.341333
20180727052052573_DDMTREBIC-R3_snap.fits;3.54263;26534.2;3.2517;0
20180727052154184_DDMTREBIC-R3_met.fits;2.86755;26515.1;7.82226;0.170667
20180727052201010_DDMTREBIC-R3_met.fits;3.6578;26497.6;12.1304;0.170667
20180727052231730_DDMTREBIC-R3_met.fits;3.25215;26509.3;8.40815;0.170667
20180727052245042_DDMTREBIC-R3_met.fits;3.01278;26518.1;6.90933;1.024
20180727052249821_DDMTREBIC-R3_met.fits;3.45121;26529.8;10.0235;0.512
20180727052152648_DDMTREBIC-R3_snap.fits;3.18017;26509.3;2.24266;0
20180727052255112_DDMTREBIC-R3_met.fits;3.36848;26496.1;12.0005;0.170667
20180727052300232_DDMTREBIC-R3_met.fits;2.70237;26507.8;5.42001;0.170667
20180727052309277_DDMTREBIC-R3_met.fits;2.73356;26494.6;5.49162;0.512
20180727052319517_DDMTREBIC-R3_met.fits;3.02819;26513.7;7.56856;0.170667
20180727052329757_DDMTREBIC-R3_met.fits;3.02363;26499;11.8555;0.853333
20180727052337608_DDMTREBIC-R3_met.fits;3.44153;26503.4;7.92554;0.341333
20180727052342728_DDMTREBIC-R3_met.fits;2.91575;26519.5;6.33476;0.341333
20180727052345629_DDMTREBIC-R3_met.fits;3.27855;26494.6;12.0851;0.341333
20180727052252722_DDMTREBIC-R3_snap.fits;3.48304;26509.3;2.69788;0
20180727052400818_DDMTREBIC-R3_met.fits;4.07181;26493.2;8.48561;0.341333
20180727052420445_DDMTREBIC-R3_met.fits;3.42016;26497.6;7.60013;0.170667
20180727052422664_DDMTREBIC-R3_met.fits;3.65949;26522.5;7.87555;0.170667
20180727052426248_DDMTREBIC-R3_met.fits;2.39963;26515.1;5.55155;0.170667
20180727052434781_DDMTREBIC-R3_met.fits;3.56681;26510.7;9.6241;0.170667
20180727052352797_DDMTREBIC-R3_snap.fits;3.28538;26515.1;2.92443;0
20180727052456797_DDMTREBIC-R3_met.fits;2.93552;26504.9;8.95763;0.341333
20180727052501234_DDMTREBIC-R3_met.fits;2.89248;26502;8.99387;0.341333
20180727052504648_DDMTREBIC-R3_met.fits;2.66243;26487.3;9.7886;0.170667
20180727052535880_DDMTREBIC-R3_met.fits;3.56434;26488.8;12.032;0.341333
20180727052538098_DDMTREBIC-R3_met.fits;3.4142;26523.9;10.4283;0.341333
20180727052452872_DDMTREBIC-R3_snap.fits;2.69102;26460.9;3.32587;0
20180727052551069_DDMTREBIC-R3_met.fits;3.09797;26506.3;13.9371;0.170667
20180727052632370_DDMTREBIC-R3_met.fits;3.41338;26493.2;20.17;0.341333
20180727052646365_DDMTREBIC-R3_met.fits;3.77186;26490.2;25.4232;0.341333
20180727052552946_DDMTREBIC-R3_snap.fits;3.21618;26475.6;2.99087;0
20180727052658994_DDMTREBIC-R3_met.fits;4.14125;26453.6;16.2028;0.512
20180727052713501_DDMTREBIC-R3_met.fits;3.22856;26499;8.20952;0.682667
20180727052717597_DDMTREBIC-R3_met.fits;3.24237;26510.7;9.73736;1.87733
20180727052729885_DDMTREBIC-R3_met.fits;2.89762;26494.6;8.91099;0.170667
20180727052732957_DDMTREBIC-R3_met.fits;3.57393;26512.2;9.63495;0.512
20180727052746440_DDMTREBIC-R3_met.fits;2.86404;26506.3;30.3519;0.341333
20180727052653021_DDMTREBIC-R3_snap.fits;2.98501;26535.6;3.5968;0
20180727052809309_DDMTREBIC-R3_met.fits;3.63186;26503.4;12.976;0.341333
20180727052828424_DDMTREBIC-R3_met.fits;3.69167;26509.3;8.32748;2.048
20180727052832520_DDMTREBIC-R3_met.fits;2.80775;26532.7;7.05201;2.048
20180727052753096_DDMTREBIC-R3_snap.fits;3.13884;26502;3.04953;0
20180727052855389_DDMTREBIC-R3_met.fits;2.66667;26506.3;9.55846;0.170667
20180727052920136_DDMTREBIC-R3_met.fits;3.01757;26506.3;10.606;0.170667
20180727052926792_DDMTREBIC-R3_met.fits;2.58123;26513.7;6.17041;0.170667
20180727052932765_DDMTREBIC-R3_met.fits;3.44654;26519.5;7.57818;0.341333
20180727052946077_DDMTREBIC-R3_met.fits;3.78055;26503.4;12.0096;0.341333
20180727052853170_DDMTREBIC-R3_snap.fits;3.49225;26500.5;2.36066;0
20180727052959389_DDMTREBIC-R3_met.fits;3.21055;26512.2;13.8591;0.512
20180727053013213_DDMTREBIC-R3_met.fits;2.92978;26509.3;6.51915;0.170667
20180727053020552_DDMTREBIC-R3_met.fits;3.32295;26519.5;10.1166;0.341333
20180727053023112_DDMTREBIC-R3_met.fits;2.93467;26513.7;7.15208;0.170667
20180727053038130_DDMTREBIC-R3_met.fits;3.73152;26518.1;9.02007;0.170667
20180727053043421_DDMTREBIC-R3_met.fits;3.22568;26477.1;35.8951;0.512
20180727052953245_DDMTREBIC-R3_snap.fits;2.99508;26502;2.68729;0
20180727053056392_DDMTREBIC-R3_met.fits;3.28453;26503.4;9.79126;0.682667
20180727053113117_DDMTREBIC-R3_met.fits;3.35004;26491.7;6.74546;3.24267
20180727053127282_DDMTREBIC-R3_met.fits;3.06063;26522.5;10.6808;0.170667
20180727053138546_DDMTREBIC-R3_met.fits;3.39987;26494.6;8.62291;0.170667
20180727053053320_DDMTREBIC-R3_snap.fits;2.89969;26493.2;2.87706;0
20180727053151346_DDMTREBIC-R3_met.fits;3.47999;26500.5;12.8105;0.341333
20180727053218653_DDMTREBIC-R3_met.fits;3.052;26526.9;11.0515;0.170667
20180727053226845_DDMTREBIC-R3_met.fits;3.61994;26500.5;11.8153;0.341333
20180727053245448_DDMTREBIC-R3_met.fits;2.85333;26494.6;6.15378;0.170667
20180727053153394_DDMTREBIC-R3_snap.fits;3.03954;26526.9;2.27661;0
20180727053259272_DDMTREBIC-R3_met.fits;3.20883;26494.6;10.6748;0.341333
20180727053302344_DDMTREBIC-R3_met.fits;3.44486;26499;8.34627;0.170667
20180727053312754_DDMTREBIC-R3_met.fits;3.51674;26502;12.094;0.341333
20180727053320776_DDMTREBIC-R3_met.fits;3.55673;26497.6;8.15732;0.341333
20180727053334258_DDMTREBIC-R3_met.fits;3.38695;26518.1;17.0558;0.170667
20180727053337672_DDMTREBIC-R3_met.fits;2.96191;26494.6;23.9927;0.170667
20180727053349106_DDMTREBIC-R3_met.fits;3.5184;26504.9;10.2935;0.853333
20180727053253469_DDMTREBIC-R3_snap.fits;3.6896;26465.3;4.18146;0
20180727053353202_DDMTREBIC-R3_met.fits;4.1025;26497.6;9.22514;0.341333
20180727053407197_DDMTREBIC-R3_met.fits;3.62906;26544.4;17.8241;3.92533
20180727053415048_DDMTREBIC-R3_met.fits;3.03326;26512.2;7.33599;0.170667
20180727053423069_DDMTREBIC-R3_met.fits;3.81209;26497.6;7.67442;0.170667
20180727053432114_DDMTREBIC-R3_met.fits;3.41601;26462.4;7.43434;1.87733
20180727053436722_DDMTREBIC-R3_met.fits;2.85623;26499;6.1758;0.170667
20180727053353544_DDMTREBIC-R3_snap.fits;3.00698;26459.5;2.8935;0
20180727053450205_DDMTREBIC-R3_met.fits;3.67341;26493.2;18.2652;1.536
20180727053456690_DDMTREBIC-R3_met.fits;2.84377;26509.3;9.31646;0.170667
20180727053508296_DDMTREBIC-R3_met.fits;3.41272;26500.5;9.53571;1.70667
20180727053548573_DDMTREBIC-R3_met.fits;3.34893;26500.5;11.2241;0.170667
20180727053453618_DDMTREBIC-R3_snap.fits;3.34102;26496.1;2.47668;0
20180727053609224_DDMTREBIC-R3_met.fits;3.29265;26502;7.26539;0.341333
20180727053621341_DDMTREBIC-R3_met.fits;3.31814;26490.2;10.8311;0.170667
20180727053627997_DDMTREBIC-R3_met.fits;3.52648;26499;8.43406;0.170667
20180727053647453_DDMTREBIC-R3_met.fits;2.95661;26516.6;6.70335;0.170667
20180727053650866_DDMTREBIC-R3_met.fits;2.89498;26499;10.5203;0.341333
20180727053553693_DDMTREBIC-R3_snap.fits;3.60689;26478.5;2.7103;0
20180727053659058_DDMTREBIC-R3_met.fits;3.43878;26497.6;8.30879;0.170667
20180727053712200_DDMTREBIC-R3_met.fits;3.0379;26496.1;11.15;0.170667
20180727053719026_DDMTREBIC-R3_met.fits;3.51985;26523.9;32.3024;0.341333
20180727053721757_DDMTREBIC-R3_met.fits;3.31751;26506.3;16.4183;0.512
20180727053725682_DDMTREBIC-R3_met.fits;3.48551;26493.2;32.1023;0.341333
20180727053653768_DDMTREBIC-R3_snap.fits;3.13298;26488.8;2.5091;0
20180727053802376_DDMTREBIC-R3_met.fits;3.46489;26491.7;8.28165;0.512
20180727053806130_DDMTREBIC-R3_met.fits;3.95718;26507.8;11.5112;2.38933
20180727053818077_DDMTREBIC-R3_met.fits;3.6478;26491.7;8.50267;0.512
20180727053822002_DDMTREBIC-R3_met.fits;2.94285;26499;11.6237;0.341333
20180727053833949_DDMTREBIC-R3_met.fits;2.92697;26507.8;9.76497;0.341333
20180727053753842_DDMTREBIC-R3_snap.fits;3.45217;26478.5;2.75152;0
20180727053906034_DDMTREBIC-R3_met.fits;3.13166;26487.3;7.86962;0.170667
20180727053910130_DDMTREBIC-R3_met.fits;3.24794;26500.5;11.4553;2.21867
20180727053917469_DDMTREBIC-R3_met.fits;3.27045;26502;8.92483;1.19467
20180727053934024_DDMTREBIC-R3_met.fits;3.10678;26506.3;7.26897;0.341333
20180727053939656_DDMTREBIC-R3_met.fits;3.68338;26494.6;8.53126;0.341333
20180727053946824_DDMTREBIC-R3_met.fits;3.08184;26519.5;40.3713;2.21867
20180727053853917_DDMTREBIC-R3_snap.fits;3.46661;26474.1;2.99899;0
20180727054005597_DDMTREBIC-R3_met.fits;2.65451;26499;12.7034;0.341333
20180727054016178_DDMTREBIC-R3_met.fits;3.15993;26499;8.82746;0.170667
20180727054019933_DDMTREBIC-R3_met.fits;2.9828;26503.4;7.28697;0.170667
20180727054024200_DDMTREBIC-R3_met.fits;2.92327;26488.8;6.32907;0.170667
20180727054031880_DDMTREBIC-R3_met.fits;3.14562;26522.5;7.0207;0.170667
20180727053953992_DDMTREBIC-R3_snap.fits;3.23713;26519.5;2.93843;0
20180727054059869_DDMTREBIC-R3_met.fits;2.88856;26491.7;11.3381;3.584
20180727054110962_DDMTREBIC-R3_met.fits;3.74379;26513.7;11.6483;0.170667
20180727054116594_DDMTREBIC-R3_met.fits;3.47876;26506.3;8.66084;0.512
20180727054122568_DDMTREBIC-R3_met.fits;3.38178;26502;7.8922;0.170667
20180727054135880_DDMTREBIC-R3_met.fits;4.54554;26499;22.9611;0.341333
20180727054140317_DDMTREBIC-R3_met.fits;3.43245;26503.4;7.67115;0.682667
20180727054149021_DDMTREBIC-R3_met.fits;4.20105;26510.7;31.5352;0.512
20180727054054066_DDMTREBIC-R3_snap.fits;3.16801;26519.5;2.95041;0
20180727054207624_DDMTREBIC-R3_met.fits;3.82588;26491.7;38.8687;0.341333
20180727054211208_DDMTREBIC-R3_met.fits;3.34613;26497.6;13.6159;0.341333
20180727054222301_DDMTREBIC-R3_met.fits;3.26784;26531.2;8.57284;2.048
20180727054245341_DDMTREBIC-R3_met.fits;3.02205;26506.3;10.7219;0.341333
20180727054248072_DDMTREBIC-R3_met.fits;3.68901;26497.6;7.74635;0.341333
20180727054251314_DDMTREBIC-R3_met.fits;3.6599;26480;11.4743;0.170667
20180727054154141_DDMTREBIC-R3_snap.fits;2.71238;26499;3.07979;0
20180727054302237_DDMTREBIC-R3_met.fits;3.58425;26506.3;28.3362;0.341333
20180727054307869_DDMTREBIC-R3_met.fits;3.47626;26500.5;6.972;0.170667
20180727054328349_DDMTREBIC-R3_met.fits;3.31368;26504.9;10.7117;1.70667
20180727054338077_DDMTREBIC-R3_met.fits;3.16542;26502;6.89263;0.170667
20180727054342514_DDMTREBIC-R3_met.fits;3.22581;26503.4;28.2796;0.341333
20180727054350365_DDMTREBIC-R3_met.fits;2.8391;26503.4;5.71419;0.170667
20180727054254216_DDMTREBIC-R3_snap.fits;2.70164;26458;2.45233;0
20180727054356850_DDMTREBIC-R3_met.fits;4.26556;26465.3;11.6109;0.341333
20180727054442418_DDMTREBIC-R3_met.fits;3.66311;26500.5;18.23;1.024
20180727054446856_DDMTREBIC-R3_met.fits;3.36294;26510.7;12.1292;0.341333
20180727054354290_DDMTREBIC-R3_snap.fits;3.0891;26485.8;2.92405;0
20180727054451976_DDMTREBIC-R3_met.fits;3.35421;26507.8;23.0399;0.341333
20180727054505458_DDMTREBIC-R3_met.fits;4.04757;26500.5;26.7816;0.853333
20180727054516040_DDMTREBIC-R3_met.fits;3.50687;26496.1;11.3949;0.341333
20180727054519794_DDMTREBIC-R3_met.fits;3.63149;26504.9;8.033;0.170667
20180727054533618_DDMTREBIC-R3_met.fits;3.32891;26507.8;9.04318;0.170667
20180727054546077_DDMTREBIC-R3_met.fits;3.24156;26494.6;6.67763;0.170667
20180727054454365_DDMTREBIC-R3_snap.fits;3.58528;26500.5;4.65923;0
20180727054551368_DDMTREBIC-R3_met.fits;3.49408;26509.3;9.11179;2.21867
20180727054559901_DDMTREBIC-R3_met.fits;3.72046;26513.7;15.9687;0.170667
20180727054624136_DDMTREBIC-R3_met.fits;3.57989;26502;19.6189;0.341333
20180727054630962_DDMTREBIC-R3_met.fits;3.29368;26496.1;8.60328;0.512
20180727054650760_DDMTREBIC-R3_met.fits;3.29118;26525.4;9.59988;0.341333
20180727054554440_DDMTREBIC-R3_snap.fits;3.03505;26497.6;3.04585;0
20180727054711752_DDMTREBIC-R3_met.fits;3.44984;26480;24.7542;0.341333
20180727054723869_DDMTREBIC-R3_met.fits;3.22221;26513.7;9.60443;0.170667
20180727054654514_DDMTREBIC-R3_snap.fits;3.37917;26496.1;3.60327;0
20180727054811656_DDMTREBIC-R3_met.fits;3.48656;26480;9.64037;0.170667
20180727054817117_DDMTREBIC-R3_met.fits;2.95816;26499;48.1026;0.512
20180727054820018_DDMTREBIC-R3_met.fits;3.44087;26499;7.85544;0.170667
20180727054837938_DDMTREBIC-R3_met.fits;3.42752;26482.9;11.8775;0.512
20180727054846472_DDMTREBIC-R3_met.fits;3.2781;26500.5;7.67748;0.341333
20180727054754589_DDMTREBIC-R3_snap.fits;2.85563;26528.3;2.89067;0
20180727054852616_DDMTREBIC-R3_met.fits;3.51952;26502;14.3171;0.170667
20180727054905074_DDMTREBIC-R3_met.fits;3.56467;26507.8;8.41774;1.70667
20180727054909341_DDMTREBIC-R3_met.fits;2.83119;26504.9;11.6118;0.341333
20180727054947400_DDMTREBIC-R3_met.fits;3.21855;26499;8.32081;0.170667
20180727054854664_DDMTREBIC-R3_snap.fits;3.32132;26497.6;3.08712;0
20180727054955250_DDMTREBIC-R3_met.fits;3.0176;26487.3;6.04178;0.170667
20180727054957981_DDMTREBIC-R3_met.fits;3.02123;26499;9.97773;2.048
20180727055010269_DDMTREBIC-R3_met.fits;2.97902;26499;29.3978;0.341333
20180727055016925_DDMTREBIC-R3_met.fits;2.94029;26522.5;10.7656;2.73067
20180727055021874_DDMTREBIC-R3_met.fits;2.72133;26496.1;12.3437;2.90133
20180727055033138_DDMTREBIC-R3_met.fits;3.42663;26494.6;9.2203;1.70667
20180727055046792_DDMTREBIC-R3_met.fits;3.7194;26510.7;16.3265;0.341333
20180727055050034_DDMTREBIC-R3_met.fits;3.3713;26526.9;13.9064;0.512
20180727054954738_DDMTREBIC-R3_snap.fits;3.40616;26525.4;3.8726;0
20180727055052424_DDMTREBIC-R3_met.fits;3.15983;26493.2;6.39453;0.170667
20180727055115634_DDMTREBIC-R3_met.fits;3.09542;26496.1;7.15349;0.341333
20180727055120242_DDMTREBIC-R3_met.fits;3.33322;26499;6.78906;0.170667
20180727055139016_DDMTREBIC-R3_met.fits;3.53767;26506.3;7.45279;0.170667
20180727055147378_DDMTREBIC-R3_met.fits;2.96625;26513.7;18.5727;2.048
20180727055054813_DDMTREBIC-R3_snap.fits;3.55034;26485.8;3.07899;0
20180727055152840_DDMTREBIC-R3_met.fits;3.47294;26509.3;7.29848;0.170667
20180727055158130_DDMTREBIC-R3_met.fits;3.06251;26503.4;11.6728;0.341333
20180727055207005_DDMTREBIC-R3_met.fits;3.27477;26503.4;9.59073;0.341333
20180727055210418_DDMTREBIC-R3_met.fits;3.62916;26500.5;14.9444;0.170667
20180727055222024_DDMTREBIC-R3_met.fits;3.60159;26500.5;28.5117;0.682667
