# file name; noise; peak f.; mag.; duration
20180727110011863_DDMTREBIC-R3_met.fits;3.41029;26494.6;7.62558;0.170667
20180727110103746_DDMTREBIC-R3_met.fits;2.85786;26537.1;5.72509;0.512
20180727110115180_DDMTREBIC-R3_met.fits;3.27917;26496.1;16.3699;0.682667
20180727110132588_DDMTREBIC-R3_met.fits;3.29157;26503.4;6.88034;0.170667
20180727110054018_DDMTREBIC-R3_snap.fits;3.12698;26541.5;3.24098;0
20180727110204844_DDMTREBIC-R3_met.fits;2.97837;26480;24.0228;0.512
20180727110213890_DDMTREBIC-R3_met.fits;3.00283;26493.2;7.72213;0.341333
20180727110218156_DDMTREBIC-R3_met.fits;3.32744;26493.2;9.06541;0.341333
20180727110232151_DDMTREBIC-R3_met.fits;3.14267;26496.1;6.68029;0.512
20180727110154092_DDMTREBIC-R3_snap.fits;2.69547;26528.3;3.34976;0
20180727110301847_DDMTREBIC-R3_met.fits;3.24012;26502;8.9633;0.170667
20180727110310039_DDMTREBIC-R3_met.fits;3.44016;26506.3;20.687;0.512
20180727110324375_DDMTREBIC-R3_met.fits;3.20014;26499;6.75185;0.170667
20180727110339052_DDMTREBIC-R3_met.fits;2.85121;26500.5;18.7942;0.341333
20180727110347756_DDMTREBIC-R3_met.fits;3.42454;26510.7;29.7176;0.682667
20180727110254167_DDMTREBIC-R3_snap.fits;3.2746;26535.6;2.10877;0
20180727110419330_DDMTREBIC-R3_met.fits;2.99428;26482.9;5.99818;0.170667
20180727110441516_DDMTREBIC-R3_met.fits;2.9417;26506.3;6.4082;0.682667
20180727110450050_DDMTREBIC-R3_met.fits;3.77091;26488.8;22.8917;0.341333
20180727110354242_DDMTREBIC-R3_snap.fits;3.32347;26545.9;2.69837;0
20180727110500802_DDMTREBIC-R3_met.fits;3.98632;26504.9;10.7445;0.170667
20180727110511212_DDMTREBIC-R3_met.fits;2.94017;26490.2;9.18581;0.512
20180727110524012_DDMTREBIC-R3_met.fits;2.7949;26504.9;6.66339;1.024
20180727110533228_DDMTREBIC-R3_met.fits;3.32232;26499;15.2456;0.341333
20180727110536983_DDMTREBIC-R3_met.fits;3.62735;26490.2;9.63496;0.170667
20180727110543810_DDMTREBIC-R3_met.fits;3.73361;26497.6;24.1011;0.512
20180727110454316_DDMTREBIC-R3_snap.fits;3.32047;26515.1;3.05955;0
20180727110615554_DDMTREBIC-R3_met.fits;4.36963;26481.4;93.6355;0.512
20180727110650882_DDMTREBIC-R3_met.fits;3.05848;26519.5;15.0436;0.341333
20180727110554391_DDMTREBIC-R3_snap.fits;3.27653;26531.2;2.68055;0
20180727110732866_DDMTREBIC-R3_met.fits;3.4977;26475.6;8.1756;0.170667
20180727110736450_DDMTREBIC-R3_met.fits;2.98189;26493.2;16.7804;0.170667
20180727110744471_DDMTREBIC-R3_met.fits;3.00762;26496.1;6.75376;1.536
20180727110654466_DDMTREBIC-R3_snap.fits;3.1125;26500.5;3.09208;0
20180727110806487_DDMTREBIC-R3_met.fits;3.30249;26518.1;9.05042;0.170667
20180727110809218_DDMTREBIC-R3_met.fits;3.22372;26496.1;8.17286;0.170667
20180727110812119_DDMTREBIC-R3_met.fits;3.43269;26497.6;7.73179;7.168
20180727110827308_DDMTREBIC-R3_met.fits;3.17564;26496.1;10.8996;0.170667
20180727110836866_DDMTREBIC-R3_met.fits;3.2109;26502;17.1214;0.341333
20180727110839596_DDMTREBIC-R3_met.fits;2.85101;26493.2;6.08727;0.341333
20180727110846423_DDMTREBIC-R3_met.fits;3.05108;26503.4;6.7094;0.170667
20180727110754540_DDMTREBIC-R3_snap.fits;3.51306;26459.5;2.43111;0
20180727110852908_DDMTREBIC-R3_met.fits;3.33587;26497.6;14.679;0.170667
20180727110856322_DDMTREBIC-R3_met.fits;3.13385;26496.1;9.1946;0.170667
20180727110906391_DDMTREBIC-R3_met.fits;2.75089;26494.6;5.81478;0.682667
20180727110944108_DDMTREBIC-R3_met.fits;2.81038;26504.9;11.6764;0.512
20180727110947863_DDMTREBIC-R3_met.fits;3.61019;26500.5;9.68251;0.341333
20180727110854615_DDMTREBIC-R3_snap.fits;3.21734;26547.4;2.73727;0
20180727110954860_DDMTREBIC-R3_met.fits;3.32279;26507.8;8.19885;0.170667
20180727111017730_DDMTREBIC-R3_met.fits;2.61058;26496.1;8.25151;0.512
20180727111021314_DDMTREBIC-R3_met.fits;2.77212;26500.5;14.7963;0.170667
20180727111035991_DDMTREBIC-R3_met.fits;2.84669;26494.6;5.7042;1.19467
20180727111042306_DDMTREBIC-R3_met.fits;3.53603;26491.7;43.2452;0.512
20180727110954690_DDMTREBIC-R3_snap.fits;3.02473;26516.6;2.2686;0
20180727111100396_DDMTREBIC-R3_met.fits;3.0059;26499;7.60294;7.50933
20180727111123607_DDMTREBIC-R3_met.fits;3.1356;26497.6;8.15598;0.170667
20180727111130775_DDMTREBIC-R3_met.fits;3.57288;26499;8.38919;0.170667
20180727111132994_DDMTREBIC-R3_met.fits;3.50948;26499;17.9669;0.682667
20180727111147842_DDMTREBIC-R3_met.fits;3.3828;26494.6;7.95095;0.170667
20180727111054764_DDMTREBIC-R3_snap.fits;3.25165;26544.4;2.88924;0
20180727111212418_DDMTREBIC-R3_met.fits;2.88611;26494.6;6.23614;0.170667
20180727111214466_DDMTREBIC-R3_met.fits;3.18342;26502;17.1896;0.682667
20180727111229314_DDMTREBIC-R3_met.fits;3.42312;26475.6;8.14369;9.38667
20180727111154839_DDMTREBIC-R3_snap.fits;3.55556;26531.2;2.89147;0
20180727111254914_DDMTREBIC-R3_snap.fits;3.22872;26460.9;2.79122;0
20180727111403010_DDMTREBIC-R3_met.fits;3.53529;26487.3;7.66373;0.341333
20180727111407618_DDMTREBIC-R3_met.fits;3.88085;26496.1;9.45949;0.170667
20180727111432876_DDMTREBIC-R3_met.fits;3.4864;26490.2;47.8622;0.512
20180727111354988_DDMTREBIC-R3_snap.fits;2.83733;26471.2;2.90081;0
20180727111501719_DDMTREBIC-R3_met.fits;3.03386;26494.6;9.35427;2.21867
20180727111506327_DDMTREBIC-R3_met.fits;3.81996;26487.3;36.563;0.682667
20180727111522882_DDMTREBIC-R3_met.fits;3.43257;26502;10.0786;0.170667
20180727111536535_DDMTREBIC-R3_met.fits;3.20125;26485.8;10.76;0.341333
20180727111543703_DDMTREBIC-R3_met.fits;3.70949;26494.6;7.72711;0.170667
20180727111455063_DDMTREBIC-R3_snap.fits;3.21894;26512.2;2.78998;0
20180727111559063_DDMTREBIC-R3_met.fits;2.92452;26499;6.1394;0.170667
20180727111608791_DDMTREBIC-R3_met.fits;3.14721;26487.3;7.27375;1.70667
20180727111618519_DDMTREBIC-R3_met.fits;3.44218;26503.4;14.4588;0.341333
20180727111627223_DDMTREBIC-R3_met.fits;2.89657;26496.1;33.9284;0.341333
20180727111638146_DDMTREBIC-R3_met.fits;3.73243;26504.9;14.8945;0.341333
20180727111644972_DDMTREBIC-R3_met.fits;3.21711;26496.1;8.61933;0.170667
20180727111555138_DDMTREBIC-R3_snap.fits;2.17289;26535.6;3.5236;0
20180727111659308_DDMTREBIC-R3_met.fits;2.91143;26472.7;17.012;0.341333
20180727111712450_DDMTREBIC-R3_met.fits;2.96883;26502;6.85052;0.341333
20180727111720471_DDMTREBIC-R3_met.fits;3.26736;26507.8;7.25368;0.170667
20180727111750679_DDMTREBIC-R3_met.fits;2.88336;26499;9.77985;0.170667
20180727111655212_DDMTREBIC-R3_snap.fits;3.47433;26480;3.68684;0
20180727111756311_DDMTREBIC-R3_met.fits;3.14049;26496.1;11.6606;0.512
20180727111805015_DDMTREBIC-R3_met.fits;3.38955;26497.6;9.4051;0.170667
20180727111811500_DDMTREBIC-R3_met.fits;3.06968;26497.6;11.8721;1.36533
20180727111840002_DDMTREBIC-R3_met.fits;3.15126;26480;6.38406;2.38933
20180727111755287_DDMTREBIC-R3_snap.fits;2.98462;26521;2.59216;0
20180727111855362_DDMTREBIC-R3_snap.fits;3.06394;26547.4;3.65069;0
20180727111953559_DDMTREBIC-R3_met.fits;3.09605;26496.1;12.7753;2.21867
20180727112014722_DDMTREBIC-R3_met.fits;3.40296;26506.3;25.145;0.341333
20180727112023426_DDMTREBIC-R3_met.fits;2.92054;26494.6;9.39318;0.170667
20180727112027180_DDMTREBIC-R3_met.fits;3.177;26494.6;15.8102;0.341333
20180727112041687_DDMTREBIC-R3_met.fits;3.07414;26494.6;18.6033;0.341333
20180727111955436_DDMTREBIC-R3_snap.fits;2.96407;26465.3;2.87677;0
20180727112109847_DDMTREBIC-R3_met.fits;3.43921;26481.4;9.57768;0.170667
20180727112139884_DDMTREBIC-R3_met.fits;3.66121;26484.4;8.52146;0.341333
20180727112055511_DDMTREBIC-R3_snap.fits;3.83332;26456.5;3.4437;0
20180727112207191_DDMTREBIC-R3_met.fits;3.27228;26494.6;21.4333;0.512
20180727112220674_DDMTREBIC-R3_met.fits;3.28298;26502;26.1003;0.341333
20180727112233303_DDMTREBIC-R3_met.fits;3.57115;26497.6;15.4815;0.341333
20180727112245762_DDMTREBIC-R3_met.fits;2.96403;26494.6;53.0431;0.341333
20180727112155586_DDMTREBIC-R3_snap.fits;3.02772;26515.1;4.1244;0
20180727112253100_DDMTREBIC-R3_met.fits;3.7815;26494.6;14.3852;1.024
20180727112257879_DDMTREBIC-R3_met.fits;3.42234;26502;10.3906;0.170667
20180727112321772_DDMTREBIC-R3_met.fits;4.13112;26502;9.47619;3.072
20180727112326722_DDMTREBIC-R3_met.fits;2.85721;26496.1;10.4782;0.341333
20180727112329623_DDMTREBIC-R3_met.fits;3.31048;26499;6.74054;0.170667
20180727112255660_DDMTREBIC-R3_snap.fits;3.29237;26529.8;2.56973;0
20180727112403074_DDMTREBIC-R3_met.fits;2.78932;26507.8;10.0722;0.170667
20180727112420482_DDMTREBIC-R3_met.fits;2.67163;26491.7;5.34424;0.170667
20180727112355735_DDMTREBIC-R3_snap.fits;3.20434;26465.3;2.64382;0
20180727112457516_DDMTREBIC-R3_met.fits;3.56768;26502;10.8441;0.341333
20180727112459906_DDMTREBIC-R3_met.fits;2.35254;26507.8;4.99504;0.170667
20180727112505879_DDMTREBIC-R3_met.fits;3.34861;26491.7;8.58365;0.170667
20180727112519874_DDMTREBIC-R3_met.fits;3.33411;26502;8.94041;0.170667
20180727112539330_DDMTREBIC-R3_met.fits;3.12972;26493.2;20.5006;0.512
20180727112548034_DDMTREBIC-R3_met.fits;2.84581;26525.4;6.30822;0.170667
20180727112455810_DDMTREBIC-R3_snap.fits;3.12273;26493.2;3.33005;0
20180727112638039_DDMTREBIC-R3_met.fits;3.19545;26500.5;98.4273;0.512
20180727112555884_DDMTREBIC-R3_snap.fits;3.3473;26485.8;3.33126;0
20180727112653570_DDMTREBIC-R3_met.fits;3.59066;26496.1;8.96462;0.341333
20180727112713367_DDMTREBIC-R3_met.fits;3.98311;26487.3;63.8764;0.682667
20180727112736919_DDMTREBIC-R3_met.fits;2.97632;26494.6;6.8451;0.170667
20180727112744087_DDMTREBIC-R3_met.fits;3.03544;26499;9.92498;0.170667
20180727112749719_DDMTREBIC-R3_met.fits;3.08316;26499;9.09981;0.170667
20180727112655959_DDMTREBIC-R3_snap.fits;3.36002;26497.6;3.59839;0
20180727112759788_DDMTREBIC-R3_met.fits;2.91589;26497.6;21.2365;0.341333
20180727112828972_DDMTREBIC-R3_met.fits;3.03704;26509.3;9.85485;0.341333
20180727112833410_DDMTREBIC-R3_met.fits;3.39927;26488.8;7.19044;0.170667
20180727112838188_DDMTREBIC-R3_met.fits;3.22947;26504.9;13.5689;0.341333
20180727112756034_DDMTREBIC-R3_snap.fits;3.73612;26450.7;3.28423;0
20180727112858668_DDMTREBIC-R3_met.fits;3.10961;26481.4;18.0171;0.341333
20180727112934679_DDMTREBIC-R3_met.fits;3.50787;26507.8;7.77553;0.512
20180727112952087_DDMTREBIC-R3_met.fits;2.98456;26494.6;6.18574;0.682667
20180727112856108_DDMTREBIC-R3_snap.fits;3.6654;26458;3.6814;0
20180727112958231_DDMTREBIC-R3_met.fits;3.1213;26494.6;27.6462;0.341333
20180727113008130_DDMTREBIC-R3_met.fits;3.76044;26474.1;10.6389;0.170667
20180727113044311_DDMTREBIC-R3_met.fits;3.39367;26497.6;9.92248;0.170667
20180727112956183_DDMTREBIC-R3_snap.fits;3.15541;26453.6;2.99119;0
20180727113055404_DDMTREBIC-R3_met.fits;4.06335;26518.1;8.89524;0.170667
20180727113112471_DDMTREBIC-R3_met.fits;3.22445;26493.2;11.2942;3.24267
20180727113121346_DDMTREBIC-R3_met.fits;3.76394;26482.9;8.32694;0.170667
20180727113138242_DDMTREBIC-R3_met.fits;4.20559;26478.5;15.9083;0.170667
20180727113056258_DDMTREBIC-R3_snap.fits;5.54525;26516.6;3.85251;0
20180727113205548_DDMTREBIC-R3_met.fits;5.14391;26504.9;10.4821;0.170667
20180727113235756_DDMTREBIC-R3_met.fits;4.01675;26490.2;8.18213;0.170667
20180727113241900_DDMTREBIC-R3_met.fits;3.43215;26497.6;7.06024;0.512
20180727113252482_DDMTREBIC-R3_met.fits;3.47243;26491.7;15.5113;0.341333
20180727113156332_DDMTREBIC-R3_snap.fits;3.18346;26471.2;2.55331;0
20180727113309207_DDMTREBIC-R3_met.fits;3.84147;26510.7;8.44072;0.170667
20180727113333612_DDMTREBIC-R3_met.fits;3.49566;26490.2;13.8349;0.170667
20180727113349314_DDMTREBIC-R3_met.fits;3.35814;26507.8;6.86293;0.170667
20180727113256407_DDMTREBIC-R3_snap.fits;3.1497;26484.4;3.97785;0
20180727113406380_DDMTREBIC-R3_met.fits;4.04337;26494.6;9.00989;0.170667
20180727113408428_DDMTREBIC-R3_met.fits;3.58974;26469.7;7.98796;1.19467
20180727113356482_DDMTREBIC-R3_snap.fits;3.52755;26525.4;2.53293;0
20180727113512428_DDMTREBIC-R3_met.fits;3.37444;26490.2;18.782;0.341333
20180727113516354_DDMTREBIC-R3_met.fits;3.3406;26497.6;15.2323;0.170667
20180727113533762_DDMTREBIC-R3_met.fits;3.22812;26499;8.61822;0.170667
20180727113456556_DDMTREBIC-R3_snap.fits;2.70566;26481.4;3.12091;0
20180727113554412_DDMTREBIC-R3_met.fits;3.06809;26499;10.0079;0.341333
20180727113604311_DDMTREBIC-R3_met.fits;3.56161;26484.4;20.2069;0.341333
20180727113609943_DDMTREBIC-R3_met.fits;3.34259;26487.3;8.6536;0.170667
20180727113616770_DDMTREBIC-R3_met.fits;3.37028;26494.6;8.94431;0.170667
20180727113623767_DDMTREBIC-R3_met.fits;3.58262;26503.4;8.72859;0.170667
20180727113636567_DDMTREBIC-R3_met.fits;3.40384;26513.7;42.3543;0.853333
20180727113652439_DDMTREBIC-R3_met.fits;3.79138;26480;14.136;0.341333
20180727113556631_DDMTREBIC-R3_snap.fits;4.05026;26478.5;3.44601;0
20180727113710700_DDMTREBIC-R3_met.fits;3.45884;26500.5;8.16046;0.682667
20180727113744492_DDMTREBIC-R3_met.fits;3.39075;26496.1;12.021;0.512
20180727113656706_DDMTREBIC-R3_snap.fits;3.68043;26516.6;2.89745;0
20180727113759511_DDMTREBIC-R3_met.fits;3.96639;26497.6;8.89235;0.170667
20180727113803778_DDMTREBIC-R3_met.fits;3.73533;26502;14.7284;0.170667
20180727113837228_DDMTREBIC-R3_met.fits;3.29107;26502;8.29886;0.512
20180727113756780_DDMTREBIC-R3_snap.fits;3.54452;26531.2;3.47198;0
20180727113929794_DDMTREBIC-R3_met.fits;5.13705;26497.6;12.7246;0.170667
20180727113856855_DDMTREBIC-R3_snap.fits;3.86227;26545.9;3.30494;0
20180727114014167_DDMTREBIC-R3_met.fits;3.26769;26499;6.83166;0.170667
20180727114023212_DDMTREBIC-R3_met.fits;3.101;26490.2;8.40373;0.170667
20180727114031916_DDMTREBIC-R3_met.fits;3.96949;26493.2;13.1215;0.170667
20180727114037548_DDMTREBIC-R3_met.fits;4.32346;26500.5;18.5908;0.341333
20180727114047447_DDMTREBIC-R3_met.fits;3.38186;26491.7;8.28853;0.170667
20180727113956930_DDMTREBIC-R3_snap.fits;3.29184;26459.5;2.77704;0
20180727114059394_DDMTREBIC-R3_met.fits;3.62225;26485.8;23.5447;0.170667
20180727114057004_DDMTREBIC-R3_snap.fits;3.50437;26526.9;3.01596;0
20180727114212439_DDMTREBIC-R3_met.fits;3.40083;26503.4;7.68235;0.170667
20180727114218583_DDMTREBIC-R3_met.fits;3.34516;26496.1;6.99147;0.170667
20180727114157079_DDMTREBIC-R3_snap.fits;3.66166;26507.8;3.81058;0
20180727114315586_DDMTREBIC-R3_met.fits;3.09443;26494.6;7.11615;0.170667
20180727114326167_DDMTREBIC-R3_met.fits;3.31887;26485.8;19.2294;0.682667
20180727114257154_DDMTREBIC-R3_snap.fits;3.14037;26475.6;2.55426;0
20180727114355180_DDMTREBIC-R3_met.fits;3.10916;26544.4;8.91747;0.170667
20180727114358423_DDMTREBIC-R3_met.fits;3.40682;26502;8.06912;0.170667
20180727114408663_DDMTREBIC-R3_met.fits;2.83403;26493.2;6.12645;0.170667
20180727114357228_DDMTREBIC-R3_snap.fits;3.12264;26500.5;2.38128;0
20180727114521196_DDMTREBIC-R3_met.fits;3.93724;26493.2;15.7332;0.170667
20180727114543383_DDMTREBIC-R3_met.fits;3.28727;26506.3;18.0948;1.19467
20180727114457303_DDMTREBIC-R3_snap.fits;3.15735;26456.5;3.50577;0
20180727114602327_DDMTREBIC-R3_met.fits;3.52657;26497.6;11.2305;0.170667
20180727114557378_DDMTREBIC-R3_snap.fits;3.65657;26512.2;3.10445;0
20180727114728684_DDMTREBIC-R3_met.fits;3.36213;26506.3;10.1957;0.341333
20180727114657452_DDMTREBIC-R3_snap.fits;3.44709;26488.8;3.0044;0
20180727114816300_DDMTREBIC-R3_met.fits;3.02086;26494.6;8.84662;0.170667
20180727114820055_DDMTREBIC-R3_met.fits;2.74424;26493.2;6.98169;0.170667
20180727114822444_DDMTREBIC-R3_met.fits;3.44255;26497.6;11.4693;0.341333
20180727114852311_DDMTREBIC-R3_met.fits;3.18393;26529.8;7.16277;0.170667
20180727114757527_DDMTREBIC-R3_snap.fits;3.04635;26500.5;41.5625;0
20180727114856748_DDMTREBIC-R3_met.fits;3.50506;26500.5;53.5441;0.512
20180727114925079_DDMTREBIC-R3_met.fits;3.33875;26497.6;51.4063;0.853333
20180727114940439_DDMTREBIC-R3_met.fits;3.06826;26500.5;14.9489;0.512
20180727114944535_DDMTREBIC-R3_met.fits;3.54449;26497.6;7.13756;0.341333
20180727114857602_DDMTREBIC-R3_snap.fits;2.82043;26541.5;2.8331;0
20180727115005186_DDMTREBIC-R3_met.fits;3.12018;26502;8.5352;0.341333
20180727115018327_DDMTREBIC-R3_met.fits;2.9928;26499;18.0908;0.341333
20180727115042903_DDMTREBIC-R3_met.fits;3.70885;26468.3;8.25489;0.170667
20180727114957676_DDMTREBIC-R3_snap.fits;3.88315;26500.5;3.12404;0
20180727115133591_DDMTREBIC-R3_met.fits;3.55642;26481.4;8.30664;0.170667
20180727115146562_DDMTREBIC-R3_met.fits;3.49329;26477.1;10.4442;0.170667
20180727115057751_DDMTREBIC-R3_snap.fits;3.36043;26449.2;3.39612;0
20180727115207042_DDMTREBIC-R3_met.fits;3.72759;26502;26.3884;0.341333
20180727115236055_DDMTREBIC-R3_met.fits;2.95782;26465.3;22.5238;1.19467
20180727115157826_DDMTREBIC-R3_snap.fits;3.64681;26491.7;2.59742;0
20180727115258242_DDMTREBIC-R3_met.fits;3.32798;26493.2;23.0777;0.170667
20180727115324695_DDMTREBIC-R3_met.fits;2.90419;26502;5.94415;0.341333
20180727115257900_DDMTREBIC-R3_snap.fits;2.60829;26477.1;2.61886;0
20180727115405826_DDMTREBIC-R3_met.fits;3.18758;26497.6;9.68035;0.170667
20180727115414871_DDMTREBIC-R3_met.fits;3.07312;26491.7;13.3806;0.512
20180727115449175_DDMTREBIC-R3_met.fits;3.68222;26487.3;8.18292;0.170667
20180727115357975_DDMTREBIC-R3_snap.fits;3.55618;26494.6;25.5923;0
20180727115457538_DDMTREBIC-R3_met.fits;3.41649;26499;25.5923;0.341333
20180727115500098_DDMTREBIC-R3_met.fits;4.07156;26494.6;18.6156;0.341333
20180727115510679_DDMTREBIC-R3_met.fits;2.89161;26466.8;6.77436;0.170667
20180727115518018_DDMTREBIC-R3_met.fits;3.31092;26484.4;8.58902;0.170667
20180727115524844_DDMTREBIC-R3_met.fits;3.23097;26516.6;8.92083;0.170667
20180727115540375_DDMTREBIC-R3_met.fits;3.50537;26497.6;11.7529;0.341333
20180727115458050_DDMTREBIC-R3_snap.fits;3.79592;26472.7;3.38984;0
20180727115608876_DDMTREBIC-R3_met.fits;3.44153;26497.6;7.68011;1.70667
20180727115617751_DDMTREBIC-R3_met.fits;3.61611;26504.9;7.61894;0.170667
20180727115622700_DDMTREBIC-R3_met.fits;3.47003;26497.6;8.10892;0.170667
20180727115558124_DDMTREBIC-R3_snap.fits;3.17536;26449.2;4.13637;0
20180727115700247_DDMTREBIC-R3_met.fits;3.11366;26500.5;6.31318;0.170667
20180727115729090_DDMTREBIC-R3_met.fits;3.46977;26497.6;7.60598;0.170667
20180727115751447_DDMTREBIC-R3_met.fits;3.61504;26504.9;7.41923;0.341333
20180727115658199_DDMTREBIC-R3_snap.fits;3.37671;26502;3.51167;0
20180727115819095_DDMTREBIC-R3_met.fits;3.08569;26490.2;8.72186;0.341333
20180727115848450_DDMTREBIC-R3_met.fits;3.25848;26494.6;10.1215;0.341333
20180727115758274_DDMTREBIC-R3_snap.fits;4.02176;26512.2;2.79673;0
20180727115856642_DDMTREBIC-R3_met.fits;2.87089;26503.4;9.87244;0.512
20180727115906199_DDMTREBIC-R3_met.fits;2.92082;26502;20.2486;0.341333
20180727115909783_DDMTREBIC-R3_met.fits;3.30709;26497.6;26.8182;0.341333
20180727115929410_DDMTREBIC-R3_met.fits;3.33975;26494.6;7.88728;0.341333
20180727115931970_DDMTREBIC-R3_met.fits;2.89534;26502;22.9921;0.170667
20180727115941186_DDMTREBIC-R3_met.fits;3.67494;26509.3;9.00557;0.682667
20180727115858348_DDMTREBIC-R3_snap.fits;3.46994;26499;4.47807;0
20180727115958423_DDMTREBIC-R3_snap.fits;3.18584;26490.2;2.81169;0
