#timestamp,LO_Frequency 
1479513615.3,286047002.2
1479513635.2,286047000.8
1479513655.1,286047000.2
1479513675.0,286047002.2
1479513675.9,286047002.2
1479513695.9,286046999.4
1479513715.8,286046998.9
1479513735.7,286047000.9
1479513755.7,286046997.1
1479513775.6,286047000.7
1479513795.5,286047000.9
1479513815.4,286046998.4
1479513835.4,286047000.2
1479513855.3,286047002.1
1479513875.2,286046997.3
1479513895.1,286047001.1
1479513915.1,286046999.5
1479513916.0,286046999.5
1479513935.9,286046998.5
1479513955.8,286047002.8
1479513975.8,286046996.5
1479513995.7,286047002.2
1479514015.6,286046999.8
1479514035.5,286047001.8
1479514055.5,286047000.4
1479514075.4,286047001.0
1479514095.3,286046996.9
1479514115.2,286047000.0
1479514135.2,286047002.3
1479514155.1,286047000.0
1479514156.0,286047000.0
1479514175.0,286046998.6
1479514175.9,286046998.6
1479514195.9,286047004.0
1479514215.8,286046998.7
1479514235.7,286047000.4
1479514255.6,286046999.0
1479514275.6,286046998.3
1479514295.5,286047002.4
1479514315.4,286046998.8
1479514335.3,286046998.1
1479514355.3,286047002.6
1479514375.2,286046999.6
1479514395.1,286046996.7
1479514415.0,286047000.0
1479514416.0,286047000.0
1479514435.9,286047002.8
1479514455.8,286047000.7
1479514475.7,286047001.2
1479514495.7,286047001.0
1479514515.6,286046998.4
1479514535.5,286046999.9
1479514555.4,286047001.0
1479514575.4,286046996.9
1479514595.3,286047001.6
1479514615.2,286047001.6
1479514635.1,286047002.8
1479514655.1,286046998.7
1479514656.0,286046998.7
1479514675.9,286047000.1
1479514695.8,286047002.8
1479514715.8,286046998.9
1479514735.7,286047000.4
1479514755.6,286046998.2
1479514775.5,286047002.7
1479514795.5,286046998.5
1479514815.4,286047000.6
1479514835.3,286046998.6
1479514855.2,286047000.7
1479514875.2,286046999.9
1479514895.1,286047002.7
1479514896.0,286047002.7
1479514915.0,286046995.0
1479514915.9,286046995.0
1479514935.9,286047004.8
1479514955.8,286046998.5
1479514975.7,286047000.9
1479514995.6,286046997.5
1479515015.6,286047000.2
1479515035.5,286047000.8
1479515055.4,286047000.6
1479515075.3,286046999.1
1479515095.3,286046999.9
1479515115.2,286047000.5
1479515135.1,286047000.9
1479515155.1,286046999.5
1479515156.0,286046999.5
1479515175.9,286046998.1
1479515195.8,286046999.8
1479515215.8,286047002.6
1479515235.7,286046999.9
1479515255.6,286047001.5
1479515275.5,286047000.4
1479515295.5,286047000.6
1479515315.4,286046999.1
1479515335.3,286046996.9
1479515355.2,286047000.6
1479515375.2,286046998.9
1479515395.1,286047000.4
1479515415.0,286046999.4
1479515415.9,286046999.4
1479515435.9,286046999.8
1479515455.8,286046999.8
1479515475.7,286047001.3
1479515495.6,286047001.6
1479515515.6,286047002.3
1479515535.5,286047001.0
1479515555.4,286046999.0
1479515575.3,286047000.9
1479515595.3,286047001.1
1479515615.2,286046999.5
1479515635.1,286046997.2
1479515655.0,286047002.6
1479515656.0,286047002.6
1479515675.9,286046997.4
1479515695.8,286047000.0
1479515715.7,286047002.2
1479515735.7,286047001.2
1479515755.6,286046996.5
1479515775.5,286047000.6
1479515795.4,286046998.1
1479515815.4,286047001.7
1479515835.3,286046999.1
1479515855.2,286046999.3
1479515875.1,286046999.1
1479515895.1,286046996.5
1479515896.0,286046996.5
1479515915.9,286047005.4
1479515935.8,286047000.9
1479515955.7,286047000.7
1479515975.7,286047000.6
1479515995.6,286047001.2
1479516015.5,286046998.8
1479516035.5,286047000.1
1479516055.4,286047002.4
1479516075.3,286047001.1
1479516095.2,286046998.1
1479516115.2,286047000.0
1479516135.1,286047002.8
1479516155.0,286046998.7
1479516155.9,286046998.7
1479516175.9,286047000.2
1479516195.8,286046998.3
1479516215.7,286047000.8
1479516235.6,286047000.9
1479516255.6,286046998.5
1479516275.5,286047001.0
1479516295.4,286046999.0
1479516315.3,286047001.1
1479516335.3,286047000.9
1479516355.2,286046999.9
1479516375.1,286047002.7
1479516395.0,286046998.8
1479516396.0,286046998.8
1479516415.9,286047000.1
1479516435.8,286047001.1
1479516455.7,286046996.5
1479516475.7,286047000.4
1479516495.6,286047002.5
1479516515.5,286046999.8
1479516535.4,286047001.1
1479516555.4,286046997.1
1479516575.3,286047000.0
1479516595.2,286047000.1
1479516615.1,286047000.4
1479516635.1,286047001.0
1479516636.0,286047001.0
1479516655.0,286046997.2
1479516655.9,286046997.2
1479516675.9,286047000.1
1479516695.8,286047002.8
1479516715.7,286046998.6
1479516735.6,286046998.1
1479516755.6,286047004.0
1479516775.5,286047000.9
1479516795.4,286047001.2
1479516815.3,286046997.7
1479516835.3,286046998.5
1479516855.2,286047000.7
1479516875.1,286046998.5
1479516895.0,286047004.0
1479516896.0,286047004.0
1479516915.9,286046997.4
1479516935.8,286047000.9
1479516955.7,286046998.8
1479516975.7,286046998.7
1479516995.6,286047000.7
1479517015.5,286046999.2
1479517035.4,286046998.2
1479517055.4,286047002.3
1479517075.3,286047000.3
1479517095.2,286047001.1
1479517115.1,286046999.6
1479517135.1,286047001.2
1479517136.0,286047001.2
1479517155.0,286046997.4
1479517155.9,286046997.4
1479517175.8,286047001.9
1479517195.8,286047000.5
