# file name; noise; peak f.; mag.; duration
20161119195946600_SVAKOV-R8_met.fits;3.04171;26529.8;9.68256;0.512
20161119195954451_SVAKOV-R8_met.fits;3.77813;26525.4;15.9265;1.19467
20161119200029437_SVAKOV-R8_met.fits;2.88275;26500.5;105.073;0.682667
20161119200033363_SVAKOV-R8_met.fits;2.1619;26510.7;5.16946;0.170667
20161119200046333_SVAKOV-R8_met.fits;2.96219;26513.7;6.52544;0.170667
20161119200014077_SVAKOV-R8_snap.fits;2.59488;26478.5;2.56675;0
20161119200206205_SVAKOV-R8_met.fits;2.57703;26499;7.26732;0.170667
20161119200114152_SVAKOV-R8_snap.fits;2.38791;26510.7;2.0834;0
20161119200214227_SVAKOV-R8_snap.fits;2.57136;26468.3;1.85093;0
20161119200312936_SVAKOV-R8_met.fits;2.65182;26509.3;11.9784;0.341333
20161119200350312_SVAKOV-R8_met.fits;1.61137;26506.3;3.47333;0.170667
20161119200314301_SVAKOV-R8_snap.fits;2.77902;26529.8;2.01048;0
20161119200414376_SVAKOV-R8_snap.fits;3.1123;26543;2.70905;0
20161119200511549_SVAKOV-R8_met.fits;3.06441;26531.2;12.5291;0.170667
20161119200523155_SVAKOV-R8_met.fits;3.09255;26502;9.94932;0.341333
20161119200514451_SVAKOV-R8_snap.fits;2.2509;26518.1;1.82481;0
20161119200614525_SVAKOV-R8_snap.fits;3.047;26453.6;2.61804;0
20161119200726717_SVAKOV-R8_met.fits;2.51603;26509.3;8.27772;0.512
20161119200807507_SVAKOV-R8_met.fits;3.30442;26515.1;7.25739;0.170667
20161119200714600_SVAKOV-R8_snap.fits;2.70893;26478.5;2.89679;0
20161119200814675_SVAKOV-R8_snap.fits;2.58737;26456.5;2.71067;0
20161119200913384_SVAKOV-R8_met.fits;2.90996;26525.4;6.28401;0.512
20161119200914749_SVAKOV-R8_snap.fits;2.76935;26472.7;2.56811;0
20161119201018067_SVAKOV-R8_met.fits;2.91199;26493.2;22.9253;0.512
20161119201025917_SVAKOV-R8_met.fits;3.32665;26516.6;20.0956;0.341333
20161119201038376_SVAKOV-R8_met.fits;3.18828;26503.4;15.9442;0.341333
20161119201014824_SVAKOV-R8_snap.fits;3.07078;26465.3;2.3805;0
20161119201114899_SVAKOV-R8_snap.fits;2.67474;26522.5;2.12745;0
20161119201221971_SVAKOV-R8_met.fits;3.461;26497.6;28.0444;0.341333
20161119201230845_SVAKOV-R8_met.fits;3.20336;26504.9;7.04642;0.682667
20161119201242792_SVAKOV-R8_met.fits;2.73356;26485.8;6.81562;0.682667
20161119201214973_SVAKOV-R8_snap.fits;3.37013;26525.4;2.4707;0
20161119201310440_SVAKOV-R8_met.fits;2.91612;26535.6;27.4476;0.512
20161119201321021_SVAKOV-R8_met.fits;2.79695;26522.5;6.36352;0.170667
20161119201315048_SVAKOV-R8_snap.fits;3.02871;26480;2.73274;0
20161119201435261_SVAKOV-R8_met.fits;3.76855;26502;12.8029;0.341333
20161119201415123_SVAKOV-R8_snap.fits;3.05085;26506.3;2.29121;0
20161119201515368_SVAKOV-R8_met.fits;2.32794;26502;9.58349;0.170667
20161119201553427_SVAKOV-R8_met.fits;2.69746;26487.3;5.83014;0.170667
20161119201515197_SVAKOV-R8_snap.fits;2.19361;26525.4;2.37041;0
20161119201615272_SVAKOV-R8_snap.fits;2.8927;26503.4;3.04635;0
20161119201715347_SVAKOV-R8_snap.fits;2.88673;26540;2.66797;0
20161119201825149_SVAKOV-R8_met.fits;3.00382;26510.7;8.2206;0.170667
20161119201815421_SVAKOV-R8_snap.fits;2.67127;26528.3;3.32561;0
20161119201951677_SVAKOV-R8_met.fits;3.0869;26503.4;10.7095;0.170667
20161119201915496_SVAKOV-R8_snap.fits;2.3333;26482.9;1.78308;0
20161119202104040_SVAKOV-R8_met.fits;2.54931;26502;7.07776;0.341333
20161119202015571_SVAKOV-R8_snap.fits;2.40046;26469.7;2.04031;0
20161119202126739_SVAKOV-R8_met.fits;2.28872;26493.2;10.1981;0.341333
20161119202130323_SVAKOV-R8_met.fits;2.4308;26510.7;6.24268;0.170667
20161119202115645_SVAKOV-R8_snap.fits;2.34285;26519.5;4.11208;0
20161119202210941_SVAKOV-R8_met.fits;2.34285;26521;6.78089;0.170667
20161119202248659_SVAKOV-R8_met.fits;1.93684;26522.5;3.87416;0.170667
20161119202215720_SVAKOV-R8_snap.fits;3.65263;26474.1;2.34241;0
20161119202315795_SVAKOV-R8_snap.fits;2.55741;26493.2;1.6162;0
20161119202455464_SVAKOV-R8_met.fits;2.52401;26493.2;11.6765;0.341333
20161119202501779_SVAKOV-R8_met.fits;2.89139;26502;15.0214;0.341333
20161119202505363_SVAKOV-R8_met.fits;4.09612;26496.1;15.7613;0.512
20161119202415869_SVAKOV-R8_snap.fits;3.21463;26496.1;2.98582;0
20161119202526525_SVAKOV-R8_met.fits;2.91883;26485.8;6.11931;0.341333
20161119202603901_SVAKOV-R8_met.fits;2.98532;26515.1;6.03335;0.170667
20161119202515944_SVAKOV-R8_snap.fits;3.45513;26459.5;3.51482;0
20161119202637181_SVAKOV-R8_met.fits;2.87624;26502;7.44163;0.170667
20161119202616019_SVAKOV-R8_snap.fits;3.39334;26482.9;2.73046;0
20161119202722749_SVAKOV-R8_met.fits;2.74923;26502;5.56315;0.341333
20161119202750056_SVAKOV-R8_met.fits;2.70582;26503.4;20.2037;0.341333
20161119202716093_SVAKOV-R8_snap.fits;2.22684;26509.3;2.43593;0
20161119202816168_SVAKOV-R8_snap.fits;3.14581;26544.4;2.12707;0
20161119203001469_SVAKOV-R8_met.fits;2.36322;26494.6;8.30072;0.170667
20161119202916243_SVAKOV-R8_snap.fits;2.39869;26516.6;2.38006;0
20161119203034749_SVAKOV-R8_met.fits;1.92441;26509.3;8.52466;2.048
20161119203016317_SVAKOV-R8_snap.fits;2.70279;26541.5;2.47347;0
20161119203114003_SVAKOV-R8_met.fits;2.76379;26523.9;8.29367;0.170667
20161119203201277_SVAKOV-R8_met.fits;3.03873;26523.9;13.5312;0.170667
20161119203116392_SVAKOV-R8_snap.fits;3.90126;26528.3;3.50172;0
20161119203212200_SVAKOV-R8_met.fits;3.31855;26497.6;9.63858;0.341333
20161119203255549_SVAKOV-R8_met.fits;3.03984;26513.7;7.23785;0.341333
20161119203216467_SVAKOV-R8_snap.fits;3.57716;26521;3.23052;0
20161119203357331_SVAKOV-R8_met.fits;2.05495;26488.8;4.89431;0.170667
20161119203316541_SVAKOV-R8_snap.fits;2.65867;26504.9;2.01585;0
20161119203416616_SVAKOV-R8_snap.fits;2.44169;26472.7;2.60053;0
20161119203516691_SVAKOV-R8_snap.fits;3.80789;26545.9;2.90583;0
20161119203657725_SVAKOV-R8_met.fits;2.56377;26503.4;7.29986;0.170667
20161119203616765_SVAKOV-R8_snap.fits;2.95165;26471.2;2.97911;0
20161119203725373_SVAKOV-R8_met.fits;3.32294;26490.2;21.3539;0.341333
20161119203716840_SVAKOV-R8_snap.fits;2.64448;26506.3;2.01865;0
20161119203835688_SVAKOV-R8_met.fits;2.16495;26504.9;6.93347;0.170667
20161119203900605_SVAKOV-R8_met.fits;3.22843;26503.4;8.58316;0.170667
20161119203816915_SVAKOV-R8_snap.fits;2.81482;26477.1;2.3205;0
20161119203928083_SVAKOV-R8_met.fits;3.20234;26506.3;15.5718;0.341333
20161119204000168_SVAKOV-R8_met.fits;2.76887;26484.4;17.1996;0.341333
20161119203916989_SVAKOV-R8_snap.fits;2.43187;26460.9;1.94186;0
20161119204010749_SVAKOV-R8_met.fits;2.27116;26502;5.04145;0.170667
20161119204039592_SVAKOV-R8_met.fits;2.76281;26507.8;8.09777;0.341333
20161119204017064_SVAKOV-R8_snap.fits;3.40007;26506.3;4.21452;0
20161119204139496_SVAKOV-R8_met.fits;3.2706;26534.2;11.6466;1.024
20161119204117139_SVAKOV-R8_snap.fits;3.32178;26513.7;3.00082;0
20161119204253395_SVAKOV-R8_met.fits;3.01667;26509.3;6.31313;0.341333
20161119204257832_SVAKOV-R8_met.fits;1.97914;26499;5.87745;1.19467
20161119204217213_SVAKOV-R8_snap.fits;2.2629;26544.4;1.51481;0
20161119204317288_SVAKOV-R8_snap.fits;2.7095;26484.4;2.0051;0
20161119204447229_SVAKOV-R8_met.fits;3.06375;26504.9;7.44474;0.512
20161119204417363_SVAKOV-R8_snap.fits;2.88678;26535.6;3.66889;0
20161119204537747_SVAKOV-R8_met.fits;1.91719;26526.9;13.9036;0.341333
20161119204548499_SVAKOV-R8_met.fits;2.5874;26507.8;14.9259;0.170667
20161119204517437_SVAKOV-R8_snap.fits;3.64975;26472.7;2.63133;0
20161119204705981_SVAKOV-R8_met.fits;3.41166;26504.9;22.6131;0.341333
20161119204617512_SVAKOV-R8_snap.fits;2.37843;26477.1;2.07141;0
20161119204809811_SVAKOV-R8_met.fits;2.98909;26497.6;7.18157;0.170667
20161119204717587_SVAKOV-R8_snap.fits;3.37369;26460.9;3.21946;0
20161119204838824_SVAKOV-R8_met.fits;2.8072;26506.3;6.97507;0.341333
20161119204817661_SVAKOV-R8_snap.fits;3.09444;26534.2;2.42237;0
20161119205004328_SVAKOV-R8_met.fits;2.37463;26523.9;8.01353;0.341333
20161119204917736_SVAKOV-R8_snap.fits;2.90924;26466.8;1.99985;0
20161119205036755_SVAKOV-R8_met.fits;3.20098;26502;6.90548;1.19467
20161119205054163_SVAKOV-R8_met.fits;2.73909;26509.3;9.84887;0.341333
20161119205017811_SVAKOV-R8_snap.fits;2.81394;26547.4;2.60772;0
20161119205130344_SVAKOV-R8_met.fits;2.62022;26491.7;7.57189;0.341333
20161119205117885_SVAKOV-R8_snap.fits;2.26438;26478.5;1.85943;0
20161119205217960_SVAKOV-R8_snap.fits;3.4077;26540;2.42809;0
20161119205311037_SVAKOV-R8_met.fits;2.95022;26512.2;19.1558;0.853333
20161119205318888_SVAKOV-R8_met.fits;1.99385;26507.8;9.30114;0.170667
20161119205318035_SVAKOV-R8_snap.fits;2.15386;26458;1.95176;0
20161119205439272_SVAKOV-R8_met.fits;2.13955;26522.5;5.05363;1.70667
20161119205459240_SVAKOV-R8_met.fits;2.84659;26488.8;17.9844;0.341333
20161119205418109_SVAKOV-R8_snap.fits;2.11489;26482.9;2.36884;0
20161119205518184_SVAKOV-R8_snap.fits;2.95872;26504.9;1.69915;0
20161119205709288_SVAKOV-R8_met.fits;2.99673;26513.7;6.00594;0.170667
20161119205618259_SVAKOV-R8_snap.fits;2.60565;26485.8;1.92973;0
20161119205718333_SVAKOV-R8_snap.fits;3.19277;26528.3;3.27778;0
20161119205818408_SVAKOV-R8_snap.fits;3.12489;26456.5;3.2859;0
20161119205918483_SVAKOV-R8_snap.fits;3.89723;26504.9;2.48393;0
