# file name; noise; peak f.; mag.; duration
20161119045942888_SVAKOV-R8_met.fits;2.62727;26465.3;10.914;0.341333
20161119050013779_SVAKOV-R8_met.fits;2.95193;26490.2;6.72873;0.341333
20161119050023677_SVAKOV-R8_met.fits;2.97331;26502;7.87129;0.341333
20161119050044499_SVAKOV-R8_met.fits;3.31117;26496.1;9.79836;0.341333
20161119050006952_SVAKOV-R8_snap.fits;2.63666;26449.2;2.56795;0
20161119050105491_SVAKOV-R8_met.fits;3.70968;26513.7;32.9021;0.341333
20161119050136040_SVAKOV-R8_met.fits;3.90464;26490.2;8.07288;0.170667
20161119050107027_SVAKOV-R8_snap.fits;2.86002;26481.4;2.25122;0
20161119050201640_SVAKOV-R8_met.fits;3.54541;26493.2;16.2181;0.170667
20161119050249085_SVAKOV-R8_met.fits;2.83381;26465.3;8.99377;0.341333
20161119050207101_SVAKOV-R8_snap.fits;3.53827;26466.8;3.55977;0
20161119050349501_SVAKOV-R8_met.fits;3.08311;26484.4;8.82997;0.170667
20161119050353768_SVAKOV-R8_met.fits;3.55088;26497.6;12.6977;0.170667
20161119050307176_SVAKOV-R8_snap.fits;3.4902;26484.4;2.67715;0
20161119050407251_SVAKOV-R8_snap.fits;3.66748;26544.4;2.56549;0
20161119050507325_SVAKOV-R8_snap.fits;2.23518;26487.3;1.62935;0
20161119050611667_SVAKOV-R8_met.fits;2.77501;26477.1;7.62857;0.170667
20161119050651773_SVAKOV-R8_met.fits;3.13109;26519.5;6.74034;0.170667
20161119050607400_SVAKOV-R8_snap.fits;3.80265;26466.8;2.30369;0
20161119050707475_SVAKOV-R8_snap.fits;2.45281;26462.4;2.63546;0
20161119050846803_SVAKOV-R8_met.fits;3.33968;26522.5;18.4938;0.512
20161119050807549_SVAKOV-R8_snap.fits;3.38153;26528.3;2.87679;0
20161119050919229_SVAKOV-R8_met.fits;2.65405;26515.1;26.4674;0.341333
20161119050907624_SVAKOV-R8_snap.fits;3.46925;26491.7;2.8908;0
20161119051021693_SVAKOV-R8_met.fits;2.91058;26513.7;5.86769;0.170667
20161119051025448_SVAKOV-R8_met.fits;3.06511;26477.1;7.02952;0.170667
20161119051038077_SVAKOV-R8_met.fits;3.26106;26507.8;6.73288;0.170667
20161119051007699_SVAKOV-R8_snap.fits;3.31978;26509.3;3.01561;0
20161119051151464_SVAKOV-R8_met.fits;3.23315;26506.3;53.5785;0.341333
20161119051107773_SVAKOV-R8_snap.fits;2.83978;26516.6;2.06896;0
20161119051225085_SVAKOV-R8_met.fits;2.3938;26493.2;6.97823;0.512
20161119051245736_SVAKOV-R8_met.fits;2.43749;26485.8;7.28854;0.170667
20161119051207848_SVAKOV-R8_snap.fits;2.77417;26469.7;2.84738;0
20161119051359293_SVAKOV-R8_met.fits;3.79446;26507.8;8.436;0.170667
20161119051307923_SVAKOV-R8_snap.fits;3.19679;26488.8;1.97807;0
20161119051407997_SVAKOV-R8_snap.fits;2.72377;26478.5;3.56282;0
20161119051511485_SVAKOV-R8_met.fits;3.41884;26502;7.74327;0.341333
20161119051508072_SVAKOV-R8_snap.fits;2.29213;26459.5;2.52364;0
20161119051608147_SVAKOV-R8_snap.fits;2.56233;26515.1;2.16334;0
20161119051729213_SVAKOV-R8_met.fits;3.26173;26503.4;7.09745;0.170667
20161119051708221_SVAKOV-R8_snap.fits;2.49224;26541.5;1.96071;0
20161119051820755_SVAKOV-R8_met.fits;3.28915;26485.8;16.0182;0.170667
20161119051808296_SVAKOV-R8_snap.fits;3.03697;26547.4;2.60821;0
20161119051944893_SVAKOV-R8_met.fits;2.01653;26497.6;10.1687;0.341333
20161119051908371_SVAKOV-R8_snap.fits;2.28581;26531.2;2.00955;0
20161119052042067_SVAKOV-R8_met.fits;2.86553;26462.4;5.85799;0.170667
20161119052008445_SVAKOV-R8_snap.fits;2.18659;26500.5;1.96948;0
20161119052145725_SVAKOV-R8_met.fits;3.34437;26509.3;7.85844;0.682667
20161119052108520_SVAKOV-R8_snap.fits;3.10121;26485.8;2.72462;0
20161119052244947_SVAKOV-R8_met.fits;3.6177;26481.4;14.2004;0.341333
20161119052208595_SVAKOV-R8_snap.fits;2.71859;26543;2.75684;0
20161119052308669_SVAKOV-R8_snap.fits;2.84583;26460.9;2.37921;0
20161119052404477_SVAKOV-R8_met.fits;2.45869;26500.5;13.6831;0.170667
20161119052451240_SVAKOV-R8_met.fits;2.1;26500.5;4.57436;0.170667
20161119052408744_SVAKOV-R8_snap.fits;2.76976;26531.2;2.62579;0
20161119052508819_SVAKOV-R8_snap.fits;3.27787;26526.9;2.36136;0
20161119052639272_SVAKOV-R8_met.fits;2.78646;26494.6;10.6044;0.341333
20161119052608893_SVAKOV-R8_snap.fits;2.01248;26460.9;2.04464;0
20161119052718184_SVAKOV-R8_met.fits;2.9493;26481.4;7.31014;9.04533
20161119052730301_SVAKOV-R8_met.fits;3.3487;26478.5;10.7546;0.341333
20161119052739859_SVAKOV-R8_met.fits;3.44905;26466.8;7.18224;0.170667
20161119052708968_SVAKOV-R8_snap.fits;3.0365;26502;3.28774;0
20161119052816211_SVAKOV-R8_met.fits;2.61559;26497.6;11.0687;0.170667
20161119052839251_SVAKOV-R8_met.fits;2.99332;26502;6.55551;0.341333
20161119052854440_SVAKOV-R8_met.fits;2.93786;26490.2;6.52031;0.170667
20161119052809043_SVAKOV-R8_snap.fits;2.87431;26543;3.16488;0
20161119052916456_SVAKOV-R8_met.fits;2.765;26531.2;6.49163;0.512
20161119052939837_SVAKOV-R8_met.fits;2.89337;26503.4;7.17312;0.170667
20161119052909117_SVAKOV-R8_snap.fits;3.49786;26459.5;2.13638;0
20161119053009192_SVAKOV-R8_snap.fits;2.92855;26488.8;2.31968;0
20161119053109267_SVAKOV-R8_snap.fits;2.61595;26459.5;1.7439;0
20161119053205416_SVAKOV-R8_met.fits;2.62087;26526.9;5.55661;0.170667
20161119053209341_SVAKOV-R8_snap.fits;3.07429;26469.7;2.80931;0
20161119053319144_SVAKOV-R8_met.fits;3.07268;26491.7;8.201;0.170667
20161119053342696_SVAKOV-R8_met.fits;2.38477;26496.1;11.9175;0.512
20161119053309416_SVAKOV-R8_snap.fits;3.24561;26499;3.62045;0
20161119053411539_SVAKOV-R8_met.fits;2.93248;26504.9;22.1007;0.341333
20161119053427581_SVAKOV-R8_met.fits;2.97004;26512.2;12.3608;0.170667
20161119053446013_SVAKOV-R8_met.fits;3.05481;26521;6.11451;1.19467
20161119053409491_SVAKOV-R8_snap.fits;3.16929;26545.9;2.83244;0
20161119053535165_SVAKOV-R8_met.fits;2.68928;26525.4;7.14158;0.170667
20161119053509565_SVAKOV-R8_snap.fits;3.06564;26525.4;3.53982;0
20161119053617832_SVAKOV-R8_met.fits;3.30382;26506.3;9.52517;0.170667
20161119053626536_SVAKOV-R8_met.fits;3.42961;26494.6;10.1429;0.170667
20161119053656403_SVAKOV-R8_met.fits;3.26514;26512.2;6.8658;0.170667
20161119053609640_SVAKOV-R8_snap.fits;2.24183;26459.5;1.98431;0
20161119053752723_SVAKOV-R8_met.fits;2.60521;26519.5;6.05664;0.170667
20161119053709715_SVAKOV-R8_snap.fits;3.3007;26541.5;3.38495;0
20161119053809789_SVAKOV-R8_snap.fits;2.53708;26513.7;2.27714;0
20161119053909864_SVAKOV-R8_snap.fits;3.12683;26493.2;2.75115;0
20161119054022739_SVAKOV-R8_met.fits;2.64437;26493.2;8.55266;0.341333
20161119054042707_SVAKOV-R8_met.fits;2.20144;26497.6;6.65587;0.170667
20161119054009939_SVAKOV-R8_snap.fits;2.21906;26477.1;2.37418;0
20161119054108648_SVAKOV-R8_met.fits;2.62552;26500.5;32.4072;0.512
20161119054123496_SVAKOV-R8_met.fits;2.54935;26485.8;14.1674;0.341333
20161119054110013_SVAKOV-R8_snap.fits;2.36265;26515.1;2.31838;0
20161119054245757_SVAKOV-R8_met.fits;2.82382;26497.6;26.5696;0.341333
20161119054210088_SVAKOV-R8_snap.fits;3.44559;26466.8;3.3365;0
20161119054310163_SVAKOV-R8_snap.fits;2.40601;26460.9;2.41029;0
20161119054431741_SVAKOV-R8_met.fits;2.66808;26497.6;9.16164;0.512
20161119054410237_SVAKOV-R8_snap.fits;2.31089;26491.7;2.05657;0
20161119054526184_SVAKOV-R8_met.fits;3.29821;26499;12.4482;0.170667
20161119054537448_SVAKOV-R8_met.fits;3.03402;26535.6;9.01919;0.512
20161119054544957_SVAKOV-R8_met.fits;3.08273;26515.1;20.2148;0.512
20161119054510312_SVAKOV-R8_snap.fits;3.01517;26523.9;2.9543;0
20161119054618579_SVAKOV-R8_met.fits;2.86602;26521;8.16316;0.170667
20161119054624893_SVAKOV-R8_met.fits;2.96645;26534.2;16.6918;0.853333
20161119054642643_SVAKOV-R8_met.fits;2.30873;26491.7;5.10013;0.170667
20161119054703464_SVAKOV-R8_met.fits;3.0979;26494.6;24.8058;0.341333
20161119054610387_SVAKOV-R8_snap.fits;2.53628;26449.2;2.54026;0
20161119054708925_SVAKOV-R8_met.fits;3.40322;26502;14.569;0.341333
20161119054753128_SVAKOV-R8_met.fits;2.28378;26496.1;8.77878;0.341333
20161119054755688_SVAKOV-R8_met.fits;2.54228;26509.3;11.3107;0.170667
20161119054805928_SVAKOV-R8_met.fits;2.79017;26503.4;6.49155;0.170667
20161119054856957_SVAKOV-R8_met.fits;2.21992;26526.9;5.73854;0.170667
20161119054810536_SVAKOV-R8_snap.fits;3.33502;26497.6;2.8181;0
20161119054909416_SVAKOV-R8_met.fits;2.20254;26512.2;9.23282;0.170667
20161119054956349_SVAKOV-R8_met.fits;2.3495;26497.6;12.8345;0.341333
20161119054910611_SVAKOV-R8_snap.fits;2.25171;26480;2.48298;0
20161119055010685_SVAKOV-R8_snap.fits;3.01519;26506.3;2.10828;0
20161119055128168_SVAKOV-R8_met.fits;2.9933;26458;7.72855;0.170667
20161119055141821_SVAKOV-R8_met.fits;1.9617;26490.2;6.42586;0.341333
20161119055159741_SVAKOV-R8_met.fits;1.73583;26500.5;7.99876;0.170667
20161119055110760_SVAKOV-R8_snap.fits;2.55065;26522.5;3.49424;0
20161119055214419_SVAKOV-R8_met.fits;2.85878;26503.4;19.7504;0.341333
20161119055222269_SVAKOV-R8_met.fits;2.82727;26497.6;6.8782;0.170667
20161119055252136_SVAKOV-R8_met.fits;2.14551;26532.7;8.28065;0.170667
20161119055301352_SVAKOV-R8_met.fits;1.79667;26493.2;6.10798;0.512
20161119055210835_SVAKOV-R8_snap.fits;2.96251;26472.7;2.08425;0
20161119055340435_SVAKOV-R8_met.fits;2.61911;26490.2;5.87157;0.170667
20161119055310909_SVAKOV-R8_snap.fits;2.84995;26526.9;2.30723;0
20161119055416275_SVAKOV-R8_met.fits;2.32216;26484.4;4.74512;0.170667
20161119055410984_SVAKOV-R8_snap.fits;3.13862;26540;3.11444;0
20161119055540584_SVAKOV-R8_met.fits;3.30679;26510.7;7.68409;0.341333
20161119055545363_SVAKOV-R8_met.fits;2.62259;26493.2;6.29209;0.170667
20161119055557992_SVAKOV-R8_met.fits;3.3245;26496.1;7.14091;0.170667
20161119055511059_SVAKOV-R8_snap.fits;2.8388;26474.1;2.33117;0
20161119055634173_SVAKOV-R8_met.fits;2.58638;26507.8;6.46998;0.170667
20161119055659091_SVAKOV-R8_met.fits;2.05022;26484.4;8.24061;0.341333
20161119055611133_SVAKOV-R8_snap.fits;2.33773;26458;2.02998;0
20161119055709160_SVAKOV-R8_met.fits;2.27464;26449.2;6.66027;0.170667
20161119055753704_SVAKOV-R8_met.fits;3.07316;26502;9.39661;0.170667
20161119055711208_SVAKOV-R8_snap.fits;2.36736;26510.7;1.8621;0
20161119055813160_SVAKOV-R8_met.fits;2.45372;26525.4;5.52885;0.682667
20161119055820840_SVAKOV-R8_met.fits;2.86112;26518.1;11.8667;0.341333
20161119055811283_SVAKOV-R8_snap.fits;2.23958;26515.1;2.59221;0
20161119055911357_SVAKOV-R8_snap.fits;2.93962;26460.9;2.04538;0
