#timestamp,LO_Frequency 
1479567615.8,286046998.6
1479567635.7,286047001.0
1479567655.6,286046998.7
1479567675.6,286046998.7
1479567695.5,286047000.2
1479567715.4,286047000.6
1479567735.3,286046998.4
1479567755.3,286046998.9
1479567775.2,286047002.0
1479567795.1,286047002.0
1479567815.0,286046999.4
1479567815.9,286046999.4
1479567835.9,286046998.6
1479567855.8,286047001.0
1479567875.7,286046999.6
1479567895.6,286046998.3
1479567915.6,286047001.8
1479567935.5,286047001.1
1479567955.4,286046998.2
1479567975.4,286047000.4
1479567995.3,286046998.8
1479568015.2,286047000.2
1479568035.1,286046998.2
1479568055.1,286046999.7
1479568056.0,286046999.7
1479568075.9,286047001.5
1479568095.8,286046998.5
1479568115.7,286047002.3
1479568135.7,286046998.5
1479568155.6,286046999.9
1479568175.5,286047000.7
1479568195.4,286046998.5
1479568215.4,286047001.0
1479568235.3,286046996.7
1479568255.2,286047002.8
1479568275.2,286046999.3
1479568295.1,286047000.7
1479568296.0,286047000.7
1479568315.0,286046998.8
1479568315.9,286046998.8
1479568335.9,286047005.6
1479568355.8,286047001.2
1479568375.7,286046998.0
1479568395.6,286046999.5
1479568415.6,286046998.9
1479568435.5,286046996.9
1479568455.4,286047000.1
1479568475.3,286047000.9
1479568495.3,286047000.0
1479568515.2,286046998.8
1479568535.1,286047002.7
1479568555.1,286046999.4
1479568556.0,286046999.4
1479568575.9,286046996.9
1479568595.4,286047000.6
1479568615.4,286047000.7
1479568635.3,286047000.6
1479568655.2,286046998.3
1479568675.1,286047002.5
1479568695.1,286047001.1
1479568696.0,286047001.1
1479568715.9,286046994.9
1479568735.8,286047001.8
1479568755.7,286047000.1
1479568775.7,286047002.8
1479568795.6,286046998.9
1479568815.5,286046998.6
1479568835.4,286047000.9
1479568855.4,286047000.3
1479568875.3,286047001.1
1479568895.2,286046998.8
1479568915.1,286047000.6
1479568935.1,286046999.6
1479568936.0,286046999.6
1479568955.0,286046997.1
1479568955.9,286046997.1
1479568975.8,286047002.6
1479568995.8,286046997.6
1479569015.7,286047001.1
1479569035.6,286046999.6
1479569055.5,286046997.0
1479569075.5,286047000.7
1479569095.4,286046997.1
1479569115.3,286047000.9
1479569135.2,286046998.6
1479569155.2,286047001.9
1479569175.1,286047002.8
1479569195.0,286046998.5
1479569195.9,286046998.5
1479569215.9,286046999.7
1479569235.8,286047002.4
1479569255.7,286047000.9
1479569275.6,286046998.9
1479569295.6,286046998.9
1479569315.5,286047001.1
1479569335.4,286046999.2
1479569355.4,286046999.5
1479569375.3,286046998.5
1479569395.2,286047002.4
1479569415.1,286047001.2
1479569435.1,286046999.2
1479569436.0,286046999.2
1479569455.9,286046999.0
1479569475.8,286046998.6
1479569495.7,286047001.6
1479569515.7,286047005.6
1479569535.6,286046997.4
1479569555.5,286047000.4
1479569575.4,286047000.5
1479569595.4,286047000.7
1479569615.3,286046996.6
1479569635.2,286047002.7
1479569655.1,286046998.8
1479569675.1,286047001.1
1479569676.0,286047001.1
1479569695.9,286046999.6
1479569715.8,286046998.8
1479569735.8,286047001.8
1479569755.7,286046999.6
1479569775.6,286046998.8
1479569795.5,286047000.2
1479569815.5,286047000.3
1479569835.4,286047000.6
1479569855.3,286046999.6
1479569875.2,286047001.1
1479569895.2,286046997.0
1479569915.1,286047002.2
1479569935.0,286047001.0
1479569935.9,286047001.0
1479569955.9,286046998.9
1479569975.8,286046998.4
1479569995.7,286047000.1
1479570015.6,286047002.5
1479570035.6,286046997.0
1479570055.5,286047000.4
1479570075.4,286047002.8
1479570095.3,286046998.8
1479570115.3,286046998.3
1479570135.2,286047002.6
1479570155.1,286046998.1
1479570175.0,286047002.2
1479570176.0,286047002.2
1479570195.9,286046996.6
1479570215.8,286047000.7
1479570235.7,286047000.9
1479570255.7,286046999.3
1479570275.6,286046996.5
1479570295.5,286047001.9
1479570315.4,286046999.0
1479570335.4,286046998.4
1479570355.3,286047000.5
1479570375.2,286046998.6
1479570395.1,286047002.8
1479570415.1,286046999.2
1479570416.0,286046999.2
1479570435.0,286047002.8
1479570435.9,286047002.8
1479570455.8,286046995.3
1479570475.8,286047002.3
1479570495.7,286046998.3
1479570515.6,286047002.8
1479570535.6,286046999.2
1479570555.5,286046999.1
1479570575.4,286047001.2
1479570595.3,286046998.3
1479570615.3,286047000.4
1479570635.2,286046998.6
1479570655.1,286047000.0
1479570675.0,286046999.7
1479570675.9,286046999.7
1479570695.9,286047001.3
1479570715.8,286047002.6
1479570735.7,286047000.8
1479570755.7,286046998.1
1479570775.6,286047002.5
1479570795.5,286046998.8
1479570815.4,286047000.9
1479570835.4,286046996.5
1479570855.3,286047001.3
1479570875.2,286047001.7
1479570895.1,286047001.9
1479570915.1,286046998.5
1479570916.0,286046998.5
1479570935.9,286047003.9
1479570955.8,286046999.3
1479570975.8,286047001.1
1479570995.7,286046994.9
1479571015.6,286047000.1
1479571035.5,286046999.8
1479571055.5,286047000.4
1479571075.4,286047000.3
1479571095.3,286047000.6
1479571115.2,286046998.3
1479571135.2,286047002.8
1479571155.1,286046998.9
1479571175.0,286046998.1
1479571175.9,286046998.1
1479571195.9,286047004.4
