#timestamp,LO_Frequency 
1479592815.9,286046998.1
1479592835.8,286047002.7
1479592855.7,286047000.0
1479592875.7,286047002.4
1479592895.6,286046999.4
1479592915.5,286046998.4
1479592935.4,286047000.1
1479592955.4,286047000.0
1479592975.3,286046999.8
1479592995.2,286047002.3
1479593015.1,286046999.1
1479593035.1,286046998.6
1479593036.0,286046998.6
1479593055.9,286047002.2
1479593075.8,286046998.6
1479593095.7,286047001.9
1479593115.7,286047000.1
1479593135.6,286047002.1
1479593155.5,286046996.7
1479593175.4,286047000.3
1479593195.4,286047000.9
1479593215.3,286047000.3
1479593235.2,286047000.7
1479593255.2,286047000.7
1479593275.1,286046998.9
1479593276.0,286046998.9
1479593295.0,286047002.2
1479593295.9,286047002.2
1479593315.9,286046995.0
1479593335.8,286047001.8
1479593355.9,286047000.0
1479593375.8,286047002.8
1479593395.7,286046999.0
1479593415.6,286046998.6
1479593435.6,286046999.8
1479593455.5,286047000.1
1479593475.4,286047000.5
1479593495.4,286047000.4
1479593515.3,286046998.2
1479593535.2,286046999.8
1479593555.1,286047001.7
1479593575.1,286047000.3
1479593576.0,286047000.3
1479593595.9,286047002.3
1479593615.8,286046999.4
1479593635.8,286047000.4
1479593655.7,286047000.9
1479593675.6,286047000.6
1479593695.5,286047000.6
1479593715.5,286047002.3
1479593735.4,286047001.1
1479593755.3,286046997.3
1479593775.2,286046998.5
1479593795.2,286047000.2
1479593815.1,286046999.9
1479593835.0,286046999.0
1479593835.9,286046999.0
1479593855.9,286046998.2
1479593875.8,286047002.8
1479593895.7,286046998.4
1479593915.6,286046999.8
1479593935.6,286047002.1
1479593955.5,286046998.2
1479593975.4,286047000.0
1479593995.4,286047000.1
1479594015.3,286047000.9
1479594035.2,286047001.1
1479594055.1,286047000.9
1479594075.1,286047000.3
1479594076.0,286047000.3
1479594095.9,286047000.5
1479594115.8,286046999.2
1479594135.7,286046999.1
1479594155.7,286046996.9
1479594175.6,286047002.5
1479594195.5,286046996.6
1479594215.4,286047002.3
1479594235.4,286047000.8
1479594255.3,286047001.1
1479594275.2,286047000.7
1479594295.1,286046999.2
1479594315.1,286046999.3
1479594316.0,286046999.3
1479594335.0,286047002.3
1479594335.9,286047002.3
1479594355.8,286046999.6
1479594375.8,286046996.8
1479594395.7,286047002.6
1479594415.6,286046998.4
1479594435.5,286046999.7
1479594455.5,286047004.3
1479594475.4,286046996.6
1479594495.3,286047000.2
1479594515.3,286046998.2
1479594535.2,286047000.2
1479594555.1,286047001.8
1479594575.0,286046998.2
1479594575.9,286046998.2
1479594595.9,286047002.5
1479594615.8,286047001.1
1479594635.7,286046998.6
1479594655.6,286047001.0
1479594675.6,286047000.4
1479594695.5,286046999.4
1479594715.4,286046998.7
1479594735.3,286047000.0
1479594755.3,286047000.3
1479594775.2,286047000.0
1479594795.1,286046999.7
1479594815.0,286046999.7
1479594816.0,286046999.7
1479594835.9,286047002.8
1479594855.8,286046996.5
1479594875.7,286047000.4
1479594895.7,286047000.3
1479594915.6,286046998.6
1479594935.5,286047000.3
1479594955.4,286047000.9
1479594975.4,286046998.3
1479594995.3,286047002.7
1479595015.2,286047000.7
1479595035.1,286046998.7
1479595055.1,286047002.6
1479595056.0,286047002.6
1479595075.9,286046995.7
1479595095.8,286047000.5
1479595115.8,286046998.3
1479595135.7,286047002.7
1479595155.6,286046997.4
1479595175.5,286046998.9
1479595195.5,286047000.2
1479595215.4,286046999.8
1479595235.3,286047002.1
1479595255.2,286047002.6
1479595275.2,286047001.2
1479595295.1,286046998.8
1479595315.0,286047000.6
1479595315.9,286047000.6
1479595335.9,286046999.6
1479595355.8,286046999.2
1479595375.7,286046999.5
1479595395.6,286046999.5
1479595415.6,286046998.9
1479595435.5,286047000.9
1479595455.4,286046998.9
1479595475.3,286046999.9
1479595495.3,286047002.4
1479595515.2,286047002.6
1479595535.1,286046998.2
1479595555.0,286047002.5
1479595556.0,286047002.5
1479595575.9,286046995.1
1479595595.8,286047000.3
1479595615.7,286047001.0
1479595635.7,286047000.8
1479595655.6,286046998.7
1479595675.5,286047000.2
1479595695.5,286047000.5
1479595715.4,286046998.4
1479595735.3,286046999.9
1479595755.2,286047000.9
1479595775.2,286047002.7
1479595795.1,286046999.0
1479595796.0,286046999.0
1479595815.0,286047000.1
1479595815.9,286047000.1
1479595835.9,286047000.5
1479595855.8,286046998.6
1479595875.7,286047000.3
1479595895.6,286047001.2
1479595915.6,286046995.0
1479595935.5,286047002.5
1479595955.4,286046998.5
1479595975.3,286047000.3
1479595995.3,286046998.4
1479596015.2,286047000.0
1479596035.1,286046999.8
1479596055.1,286047002.6
1479596056.0,286047002.6
1479596075.9,286046995.1
1479596095.8,286047000.7
1479596115.8,286046999.3
1479596135.7,286046998.1
1479596155.6,286047002.3
1479596175.5,286047001.0
1479596195.5,286047000.8
1479596215.4,286047000.9
1479596235.3,286046998.2
1479596255.2,286047001.6
1479596275.2,286046999.7
1479596295.1,286047000.5
1479596296.0,286047000.5
1479596315.0,286047001.0
1479596315.9,286047001.0
1479596335.9,286046997.3
1479596355.8,286046998.4
1479596375.7,286046998.1
1479596395.6,286047001.8
