# file name; noise; peak f.; mag.; duration
20161119030128275_SVAKOV-R8_met.fits;2.88941;26534.2;7.25812;0.341333
20161119030058067_SVAKOV-R8_snap.fits;2.4555;26537.1;2.38838;0
20161119030158141_SVAKOV-R8_snap.fits;2.72473;26463.9;2.23886;0
20161119030251389_SVAKOV-R8_met.fits;2.87504;26506.3;7.55856;1.536
20161119030325011_SVAKOV-R8_met.fits;3.61366;26488.8;28.5431;0.170667
20161119030258216_SVAKOV-R8_snap.fits;2.83889;26499;2.65849;0
20161119030417747_SVAKOV-R8_met.fits;3.41087;26475.6;6.97663;0.170667
20161119030358291_SVAKOV-R8_snap.fits;2.51885;26506.3;2.80109;0
20161119030520893_SVAKOV-R8_met.fits;3.07833;26507.8;16.9724;0.170667
20161119030458365_SVAKOV-R8_snap.fits;3.796;26522.5;2.57864;0
20161119030610728_SVAKOV-R8_met.fits;2.89802;26523.9;6.15516;0.170667
20161119030617384_SVAKOV-R8_met.fits;2.7175;26494.6;11.2526;0.341333
20161119030624723_SVAKOV-R8_met.fits;3.30277;26452.1;9.39988;0.170667
20161119030558440_SVAKOV-R8_snap.fits;3.36297;26526.9;3.46345;0
20161119030658515_SVAKOV-R8_snap.fits;3.50341;26449.2;3.29975;0
20161119030758077_SVAKOV-R8_met.fits;3.29754;26494.6;6.89986;0.170667
20161119030844157_SVAKOV-R8_met.fits;2.91279;26509.3;22.9951;0.341333
20161119030758589_SVAKOV-R8_snap.fits;2.93252;26455.1;2.41241;0
20161119030926995_SVAKOV-R8_met.fits;3.84827;26490.2;12.0335;12.4587
20161119030941331_SVAKOV-R8_met.fits;2.47432;26468.3;6.17681;2.73067
20161119030858664_SVAKOV-R8_snap.fits;3.61575;26455.1;2.85698;0
20161119031009661_SVAKOV-R8_met.fits;3.82061;26528.3;15.6226;0.341333
20161119031030824_SVAKOV-R8_met.fits;3.42908;26480;15.5825;0.512
20161119031037480_SVAKOV-R8_met.fits;3.51059;26491.7;8.98839;0.170667
20161119030958739_SVAKOV-R8_snap.fits;2.88035;26518.1;2.53911;0
20161119031146941_SVAKOV-R8_met.fits;2.18703;26480;5.68222;0.512
20161119031058813_SVAKOV-R8_snap.fits;3.45468;26522.5;2.59568;0
20161119031236264_SVAKOV-R8_met.fits;3.60789;26522.5;22.7826;0.341333
20161119031158888_SVAKOV-R8_snap.fits;3.02179;26499;2.78431;0
20161119031306643_SVAKOV-R8_met.fits;3.02097;26491.7;10.0736;0.341333
20161119031345043_SVAKOV-R8_met.fits;3.27503;26512.2;27.234;0.341333
20161119031258963_SVAKOV-R8_snap.fits;3.5925;26458;2.66741;0
20161119031414227_SVAKOV-R8_met.fits;3.13506;26499;25.8272;0.512
20161119031359037_SVAKOV-R8_snap.fits;3.10769;26494.6;1.77014;0
20161119031521469_SVAKOV-R8_met.fits;4.04258;26450.7;17.5112;0.341333
20161119031459112_SVAKOV-R8_snap.fits;3.3814;26462.4;3.41359;0
20161119031559187_SVAKOV-R8_snap.fits;3.08341;26463.9;3.02739;0
20161119031704040_SVAKOV-R8_met.fits;3.19539;26526.9;13.4469;0.170667
20161119031709843_SVAKOV-R8_met.fits;3.30308;26499;8.06407;5.12
20161119031738856_SVAKOV-R8_met.fits;3.05285;26491.7;7.07308;0.341333
20161119031659261_SVAKOV-R8_snap.fits;4.24602;26507.8;3.08133;0
20161119031759336_SVAKOV-R8_snap.fits;2.96466;26469.7;2.17384;0
20161119031859411_SVAKOV-R8_snap.fits;3.8378;26463.9;3.5866;0
20161119031959485_SVAKOV-R8_snap.fits;3.39611;26509.3;3.11965;0
20161119032128232_SVAKOV-R8_met.fits;2.76415;26500.5;8.93516;0.170667
20161119032059560_SVAKOV-R8_snap.fits;3.35687;26478.5;3.68635;0
20161119032227795_SVAKOV-R8_met.fits;3.21689;26480;8.08014;0.170667
20161119032251347_SVAKOV-R8_met.fits;3.55255;26453.6;9.44018;0.170667
20161119032159635_SVAKOV-R8_snap.fits;3.17303;26512.2;3.04689;0
20161119032259709_SVAKOV-R8_snap.fits;2.8348;26545.9;2.58488;0
20161119032409853_SVAKOV-R8_met.fits;3.27446;26469.7;10.9381;0.341333
20161119032416509_SVAKOV-R8_met.fits;2.94168;26472.7;6.10452;0.170667
20161119032448083_SVAKOV-R8_met.fits;3.68738;26496.1;41.1308;0.512
20161119032359784_SVAKOV-R8_snap.fits;3.28951;26491.7;2.58236;0
20161119032455933_SVAKOV-R8_met.fits;3.36643;26469.7;29.1005;0.341333
20161119032459859_SVAKOV-R8_snap.fits;3.94813;26466.8;3.40898;0
20161119032618024_SVAKOV-R8_met.fits;3.25887;26521;7.47867;0.170667
20161119032652499_SVAKOV-R8_met.fits;3.31458;26510.7;18.639;0.341333
20161119032559933_SVAKOV-R8_snap.fits;2.6449;26453.6;2.55859;0
20161119032750867_SVAKOV-R8_met.fits;3.29021;26493.2;7.60593;0.512
20161119032700008_SVAKOV-R8_snap.fits;2.98608;26541.5;2.80006;0
20161119032800083_SVAKOV-R8_snap.fits;2.91702;26528.3;2.53444;0
20161119032920637_SVAKOV-R8_met.fits;3.5481;26518.1;7.99617;0.170667
20161119032940776_SVAKOV-R8_met.fits;3.60991;26480;11.1042;0.170667
20161119032900157_SVAKOV-R8_snap.fits;2.67367;26503.4;2.52119;0
20161119033000232_SVAKOV-R8_snap.fits;3.63861;26518.1;2.22014;0
20161119033100307_SVAKOV-R8_snap.fits;3.47618;26528.3;2.62934;0
20161119033155944_SVAKOV-R8_met.fits;3.56979;26475.6;8.32227;0.170667
20161119033200381_SVAKOV-R8_snap.fits;2.97012;26541.5;2.35973;0
20161119033341587_SVAKOV-R8_met.fits;3.42022;26449.2;8.93269;0.170667
20161119033300456_SVAKOV-R8_snap.fits;3.8788;26500.5;2.53723;0
20161119033426131_SVAKOV-R8_met.fits;2.6446;26488.8;6.26519;0.170667
20161119033400531_SVAKOV-R8_snap.fits;2.80981;26503.4;2.66116;0
20161119033500605_SVAKOV-R8_snap.fits;2.83286;26459.5;2.01162;0
20161119033640275_SVAKOV-R8_met.fits;2.85798;26456.5;6.15537;0.341333
20161119033600680_SVAKOV-R8_snap.fits;3.09056;26526.9;1.76602;0
20161119033750077_SVAKOV-R8_met.fits;2.8862;26512.2;10.2356;0.341333
20161119033700755_SVAKOV-R8_snap.fits;3.5366;26540;3.19603;0
20161119033849469_SVAKOV-R8_met.fits;3.0205;26481.4;8.56096;0.341333
20161119033800829_SVAKOV-R8_snap.fits;3.0842;26496.1;3.0601;0
20161119033901757_SVAKOV-R8_met.fits;2.61991;26521;72.0895;1.36533
20161119033900904_SVAKOV-R8_snap.fits;2.81797;26496.1;3.16861;0
20161119034011901_SVAKOV-R8_met.fits;3.68216;26493.2;17.2681;0.170667
20161119034033576_SVAKOV-R8_met.fits;3.72157;26497.6;11.3656;0.170667
20161119034000979_SVAKOV-R8_snap.fits;3.97367;26497.6;2.23672;0
20161119034123581_SVAKOV-R8_met.fits;3.64263;26515.1;10.3473;15.7013
20161119034101053_SVAKOV-R8_snap.fits;3.2371;26481.4;2.02846;0
20161119034201128_SVAKOV-R8_snap.fits;2.81579;26502;3.05532;0
20161119034255741_SVAKOV-R8_met.fits;2.99002;26455.1;26.2979;0.682667
20161119034347112_SVAKOV-R8_met.fits;2.68939;26472.7;6.81795;0.170667
20161119034301203_SVAKOV-R8_snap.fits;3.66931;26509.3;2.90131;0
20161119034426536_SVAKOV-R8_met.fits;3.17617;26497.6;9.69049;0.341333
20161119034401277_SVAKOV-R8_snap.fits;3.85983;26544.4;2.79393;0
20161119034501352_SVAKOV-R8_snap.fits;3.02511;26481.4;2.87841;0
20161119034634195_SVAKOV-R8_met.fits;3.1719;26503.4;25.433;0.341333
20161119034601427_SVAKOV-R8_snap.fits;2.78068;26453.6;2.38103;0
20161119034710376_SVAKOV-R8_met.fits;3.83089;26504.9;8.07608;0.170667
20161119034701501_SVAKOV-R8_snap.fits;3.59366;26463.9;2.90771;0
20161119034807549_SVAKOV-R8_met.fits;2.81503;26449.2;10.4157;0.512
20161119034830589_SVAKOV-R8_met.fits;2.4148;26487.3;4.90467;0.341333
20161119034801576_SVAKOV-R8_snap.fits;3.81517;26538.6;3.31594;0
20161119034901651_SVAKOV-R8_snap.fits;3.51679;26515.1;3.12549;0
20161119035024424_SVAKOV-R8_met.fits;2.64189;26482.9;6.70574;0.341333
20161119035001725_SVAKOV-R8_snap.fits;3.88551;26504.9;2.64734;0
20161119035115283_SVAKOV-R8_met.fits;2.97096;26488.8;6.20197;0.170667
20161119035125693_SVAKOV-R8_met.fits;3.72422;26493.2;12.4888;0.341333
20161119035146856_SVAKOV-R8_met.fits;3.58258;26518.1;9.27398;1.024
20161119035101800_SVAKOV-R8_snap.fits;3.41969;26538.6;3.01765;0
20161119035244371_SVAKOV-R8_met.fits;2.97151;26490.2;6.26971;0.170667
20161119035201875_SVAKOV-R8_snap.fits;3.14868;26526.9;2.61554;0
20161119035301949_SVAKOV-R8_snap.fits;3.40269;26462.4;2.83853;0
20161119035410557_SVAKOV-R8_met.fits;2.53;26528.3;14.5519;2.21867
20161119035423528_SVAKOV-R8_met.fits;3.06595;26472.7;11.2316;0.341333
20161119035433597_SVAKOV-R8_met.fits;2.9946;26466.8;14.1585;0.341333
20161119035436669_SVAKOV-R8_met.fits;2.84677;26484.4;13.6785;0.170667
20161119035402024_SVAKOV-R8_snap.fits;3.14937;26534.2;3.12068;0
20161119035506365_SVAKOV-R8_met.fits;3.45139;26491.7;9.53665;0.341333
20161119035502099_SVAKOV-R8_snap.fits;3.93988;26450.7;2.9096;0
20161119035602173_SVAKOV-R8_snap.fits;3.38184;26518.1;2.69615;0
20161119035731944_SVAKOV-R8_met.fits;3.39462;26471.2;14.6906;0.170667
20161119035702248_SVAKOV-R8_snap.fits;3.01704;26506.3;2.58195;0
20161119035820413_SVAKOV-R8_met.fits;2.63974;26462.4;11.2967;0.341333
20161119035802323_SVAKOV-R8_snap.fits;3.09623;26526.9;2.92604;0
20161119035902397_SVAKOV-R8_snap.fits;2.63272;26516.6;3.12435;0
