#timestamp,LO_Frequency 
1479531615.1,286046999.1
1479531635.0,286046998.1
1479531635.9,286046998.1
1479531655.9,286047004.0
1479531675.8,286046998.5
1479531695.7,286047002.5
1479531715.1,286046998.7
1479531735.1,286046998.4
1479531736.0,286046998.4
1479531755.0,286047004.0
1479531755.9,286047004.0
1479531775.9,286046993.5
1479531795.8,286046998.4
1479531815.2,286046999.2
1479531835.1,286046999.6
1479531855.0,286046996.5
1479531856.0,286046996.5
1479531875.9,286047003.1
1479531895.8,286046998.4
1479531915.7,286047002.7
1479531935.7,286046998.9
1479531955.6,286047001.1
1479531975.5,286046998.6
1479531995.4,286047000.6
1479532015.4,286047001.7
1479532035.3,286046999.8
1479532055.2,286047003.9
1479532075.1,286046998.8
1479532095.1,286047002.3
1479532096.0,286047002.3
1479532115.9,286046995.1
1479532135.8,286046998.9
1479532155.7,286046999.3
1479532175.7,286046997.6
1479532195.6,286047001.1
1479532215.5,286046998.8
1479532235.5,286047000.8
1479532255.4,286046998.5
1479532275.3,286047004.0
1479532295.2,286047001.1
1479532315.2,286046999.0
1479532335.1,286047000.3
1479532336.0,286047000.3
1479532355.0,286046999.4
1479532355.9,286046999.4
1479532375.9,286046999.6
1479532395.8,286046997.3
1479532415.7,286046998.8
1479532435.6,286046999.9
1479532455.6,286047001.7
1479532475.5,286047000.5
1479532495.4,286046999.9
1479532515.3,286046999.7
1479532535.3,286047001.6
1479532555.2,286047001.9
1479532575.1,286047001.6
1479532595.1,286047001.6
1479532596.0,286047001.6
1479532615.9,286046998.5
1479532635.8,286047000.6
1479532655.7,286046998.8
1479532675.7,286046999.1
1479532695.6,286046998.1
1479532715.5,286047002.8
1479532735.4,286046998.8
1479532755.4,286047001.5
1479532775.3,286047002.2
1479532795.2,286046995.3
1479532815.1,286046999.9
1479532835.1,286047003.8
1479532836.0,286047003.8
1479532855.9,286046995.5
1479532875.8,286046998.4
1479532895.8,286046999.8
1479532915.7,286047002.6
1479532935.6,286046998.9
1479532955.5,286047000.4
1479532975.5,286046999.7
1479532995.4,286047002.6
1479533015.3,286046996.7
1479533035.2,286047001.0
1479533055.2,286046999.1
1479533075.1,286046998.5
1479533095.0,286046998.2
1479533095.9,286046998.2
1479533115.9,286047002.0
1479533135.8,286047000.2
1479533155.7,286046998.2
1479533175.6,286047000.0
1479533195.6,286046999.8
1479533215.5,286047002.0
1479533235.4,286047000.0
1479533255.4,286047002.6
1479533275.3,286047002.2
1479533295.2,286047000.2
1479533315.1,286046998.1
1479533335.1,286046999.7
1479533336.0,286046999.7
1479533355.9,286047002.6
1479533375.8,286046998.5
1479533395.7,286047000.9
1479533415.7,286046996.9
1479533435.6,286047000.0
1479533455.5,286047000.1
1479533475.5,286046998.5
1479533495.4,286047000.9
1479533515.3,286046999.1
1479533535.2,286046999.0
1479533555.2,286046998.1
1479533575.1,286046999.7
1479533576.0,286046999.7
1479533595.0,286047001.7
1479533595.9,286047001.7
1479533615.9,286046998.7
1479533635.8,286047002.2
1479533655.7,286046998.2
1479533675.6,286047001.7
1479533695.6,286047005.6
1479533715.5,286046999.9
1479533735.4,286046998.3
1479533755.3,286047002.3
1479533775.3,286047001.2
1479533795.2,286047001.2
1479533815.1,286047001.2
1479533835.0,286046999.1
1479533836.0,286046999.1
1479533855.9,286046998.2
1479533875.8,286046998.2
1479533895.7,286047000.0
1479533915.7,286047002.7
1479533935.6,286047001.1
1479533955.5,286046997.4
1479533975.4,286047000.6
1479533995.4,286046996.5
1479534015.3,286047002.0
1479534035.2,286047001.0
1479534055.1,286047000.2
1479534075.1,286047000.7
1479534076.0,286047000.7
1479534095.9,286046999.1
1479534115.8,286046997.3
1479534135.8,286046998.4
1479534155.7,286047000.0
1479534175.6,286047001.9
1479534195.5,286046998.8
1479534215.5,286047000.4
1479534235.4,286046998.8
1479534255.3,286046999.7
1479534275.2,286047001.8
1479534295.2,286047002.1
1479534315.1,286046999.1
1479534335.0,286046998.4
1479534335.9,286046998.4
1479534355.9,286047003.2
1479534375.8,286047000.8
1479534395.7,286046996.6
1479534415.6,286047001.8
1479534435.6,286047002.6
1479534455.5,286046999.3
1479534475.4,286046998.8
1479534495.4,286047000.8
1479534515.3,286047000.3
1479534535.2,286047002.4
1479534555.1,286046996.6
1479534575.1,286046998.4
1479534576.0,286046998.4
1479534595.9,286047001.5
1479534615.8,286047002.3
1479534635.8,286046998.5
1479534655.7,286047002.5
1479534675.6,286047002.5
1479534695.5,286046998.6
1479534715.5,286046999.3
1479534735.4,286046999.6
1479534755.3,286046999.2
1479534775.2,286046999.1
1479534795.2,286046997.7
1479534815.1,286046999.1
1479534835.0,286046998.5
1479534835.9,286046998.5
1479534855.9,286047003.6
1479534875.8,286047002.5
1479534895.7,286047001.0
1479534915.6,286046998.2
1479534935.6,286047002.7
1479534955.5,286046998.5
1479534975.4,286047000.3
1479534995.3,286047002.7
1479535015.3,286046998.4
1479535035.2,286047001.0
1479535055.1,286046999.6
1479535075.0,286046998.7
1479535076.0,286046998.7
1479535095.9,286047002.5
1479535115.8,286046998.6
1479535135.7,286047000.8
1479535155.7,286046996.5
1479535175.6,286047002.6
1479535195.5,286046998.8
