#timestamp,LO_Frequency 
1479578415.7,286046998.3
1479578435.6,286047000.4
1479578455.5,286047000.9
1479578475.5,286046998.5
1479578495.4,286047000.6
1479578515.3,286046998.9
1479578535.2,286046999.2
1479578555.2,286046998.9
1479578575.1,286046998.1
1479578576.0,286046998.1
1479578595.0,286047003.6
1479578595.9,286047003.6
1479578615.9,286046997.1
1479578635.8,286046998.6
1479578655.7,286047001.8
1479578675.6,286047001.4
1479578695.6,286047003.8
1479578715.5,286047002.2
1479578735.4,286047002.4
1479578755.3,286046996.5
1479578775.3,286047003.9
1479578795.2,286047000.0
1479578815.1,286047001.0
1479578835.0,286046999.5
1479578836.0,286046999.5
1479578855.9,286046998.9
1479578875.8,286046998.1
1479578895.7,286047002.1
1479578915.7,286047001.2
1479578935.6,286046998.7
1479578955.5,286047000.9
1479578975.4,286047000.6
1479578995.4,286047000.2
1479579015.3,286046998.5
1479579035.2,286047000.6
1479579055.1,286046998.2
1479579075.1,286047000.4
1479579076.0,286047000.4
1479579095.9,286047000.7
1479579115.8,286046998.7
1479579135.8,286047001.2
1479579155.7,286046999.1
1479579175.6,286046998.4
1479579195.5,286046998.2
1479579215.5,286047002.6
1479579235.4,286046998.7
1479579255.3,286047001.1
1479579275.2,286047001.2
1479579295.2,286046999.6
1479579315.1,286046998.7
1479579335.0,286047000.4
1479579335.9,286047000.4
1479579355.9,286047001.1
1479579375.8,286046999.5
1479579395.7,286046998.6
1479579415.6,286047001.2
1479579435.6,286046998.5
1479579455.5,286046999.8
1479579475.4,286046999.9
1479579495.4,286047001.2
1479579515.3,286046999.4
1479579535.2,286046999.0
1479579555.1,286046998.7
1479579575.1,286046998.6
1479579576.0,286046998.6
1479579595.9,286047001.6
1479579615.8,286047002.3
1479579635.7,286046999.4
1479579655.7,286046999.5
1479579675.6,286046998.7
1479579695.5,286047001.0
1479579715.4,286046999.2
1479579735.4,286046998.5
1479579755.3,286047002.8
1479579775.2,286046996.5
1479579795.2,286047002.0
1479579815.1,286047000.6
1479579835.0,286046998.4
1479579835.9,286046998.4
1479579855.9,286047002.6
1479579875.8,286046998.6
1479579895.7,286047000.4
1479579915.6,286047004.2
1479579935.6,286046996.5
1479579955.5,286046998.6
1479579975.4,286047000.4
1479579995.3,286046998.6
1479580015.3,286047000.6
1479580035.2,286047000.7
1479580055.1,286046998.7
1479580075.0,286046998.1
1479580075.9,286046998.1
1479580095.9,286047005.9
1479580115.8,286047000.5
1479580135.7,286046999.6
1479580155.6,286046998.9
1479580175.6,286047000.6
1479580195.5,286046998.5
1479580215.4,286047000.6
1479580235.4,286047000.0
1479580255.3,286046999.8
1479580275.2,286047004.4
1479580295.1,286046998.1
1479580315.1,286046999.8
1479580316.0,286046999.8
1479580335.9,286047001.4
1479580355.8,286047000.3
1479580375.8,286047000.2
1479580395.7,286046998.4
1479580415.6,286047001.2
1479580435.5,286046997.4
1479580455.5,286046997.9
1479580475.4,286046996.5
1479580495.3,286047004.0
1479580515.2,286046996.5
1479580535.2,286047000.0
1479580555.1,286047000.5
1479580575.0,286046998.7
1479580575.9,286046998.7
1479580595.9,286047000.0
1479580615.8,286047000.3
1479580635.7,286046999.7
1479580655.6,286047002.5
1479580675.6,286047001.0
1479580695.5,286046999.0
1479580715.4,286046999.0
1479580735.4,286046998.6
1479580755.3,286047000.6
1479580775.2,286046999.0
1479580795.1,286046998.8
1479580815.1,286047001.2
1479580816.0,286047001.2
1479580835.9,286046996.7
1479580855.8,286047000.1
1479580875.7,286047002.2
1479580895.7,286047000.3
1479580915.6,286047002.3
1479580935.5,286046999.9
1479580955.5,286047002.0
1479580975.4,286047000.6
1479580995.3,286046998.1
1479581015.2,286047000.3
1479581035.2,286047000.5
1479581055.1,286047002.3
1479581056.0,286047002.3
1479581075.0,286046996.1
1479581075.9,286046996.1
1479581095.9,286047004.4
1479581115.8,286046998.7
1479581135.7,286046998.6
1479581155.6,286046998.3
1479581175.6,286047000.9
1479581195.5,286046999.0
1479581215.4,286046998.5
1479581235.3,286047000.1
1479581255.3,286047002.6
1479581275.2,286047001.1
1479581295.1,286046998.7
1479581315.0,286046998.5
1479581316.0,286046998.5
1479581335.9,286047001.8
1479581355.8,286047001.9
1479581375.7,286046998.6
1479581395.7,286046999.7
1479581415.6,286047000.4
1479581435.5,286046999.9
1479581455.4,286047002.7
1479581475.4,286046998.8
1479581495.3,286047001.2
1479581515.2,286046999.6
1479581535.1,286046999.0
1479581555.1,286047000.7
1479581556.0,286047000.7
1479581575.9,286046996.9
1479581595.8,286046999.7
1479581615.8,286047004.4
1479581635.7,286046999.6
1479581655.6,286046999.0
1479581675.5,286047001.0
1479581695.5,286046999.0
1479581715.4,286047001.0
1479581735.3,286046999.7
1479581755.2,286046999.7
1479581775.2,286047002.5
1479581795.1,286046998.9
1479581796.0,286046998.9
1479581815.0,286047002.3
1479581815.9,286047002.3
1479581835.9,286046996.3
1479581855.8,286046997.0
1479581875.7,286047002.1
1479581895.6,286047000.7
1479581915.6,286046998.1
1479581935.5,286047002.8
1479581955.4,286046998.2
1479581975.3,286047001.9
1479581995.3,286047001.1
