#timestamp,LO_Frequency 
1479549615.0,286046995.4
1479549616.0,286046995.4
1479549635.9,286047003.8
1479549655.8,286047000.8
1479549675.7,286046999.8
1479549695.7,286047002.2
1479549715.6,286046998.5
1479549735.5,286047003.3
1479549755.4,286047002.7
1479549775.4,286046999.2
1479549795.3,286046999.2
1479549815.2,286046998.7
1479549835.2,286047002.5
1479549855.1,286046998.1
1479549875.0,286047001.4
1479549875.9,286047001.4
1479549895.9,286047002.7
1479549915.8,286046999.0
1479549935.7,286047000.6
1479549955.6,286046999.9
1479549975.6,286047000.0
1479549995.5,286046999.8
1479550015.4,286047002.7
1479550035.3,286046999.1
1479550055.3,286047000.0
1479550075.2,286047001.2
1479550095.1,286046999.6
1479550115.0,286046998.2
1479550116.0,286046998.2
1479550135.9,286047003.6
1479550155.8,286046998.6
1479550175.7,286047001.0
1479550195.7,286046998.5
1479550215.6,286047000.7
1479550235.5,286046998.3
1479550255.4,286046998.2
1479550275.4,286047000.1
1479550295.3,286047001.2
1479550315.2,286046998.8
1479550335.1,286046998.5
1479550355.1,286047002.0
1479550356.0,286047002.0
1479550375.0,286046997.6
1479550375.9,286046997.6
1479550395.8,286047002.3
1479550415.8,286046999.0
1479550435.7,286047000.9
1479550455.6,286046998.9
1479550475.5,286047001.2
1479550495.5,286046997.2
1479550515.4,286047000.5
1479550535.3,286046999.7
1479550555.2,286047000.2
1479550575.2,286046999.8
1479550595.1,286047001.6
1479550615.0,286047000.0
1479550615.9,286047000.0
1479550635.9,286046998.1
1479550655.8,286047002.4
1479550675.7,286046998.3
1479550695.6,286046999.9
1479550715.6,286047001.9
1479550735.5,286046998.2
1479550755.4,286046998.1
1479550775.3,286047002.3
1479550795.3,286046998.5
1479550815.2,286047000.7
1479550835.1,286046998.3
1479550855.1,286047001.1
1479550856.0,286047001.1
1479550875.9,286046996.6
1479550895.8,286047005.5
1479550915.8,286046997.0
1479550935.7,286046998.5
1479550955.6,286047000.1
1479550975.5,286047002.7
1479550995.5,286046999.3
1479551015.4,286046999.5
1479551035.3,286046999.0
1479551055.2,286046998.5
1479551075.2,286047000.5
1479551095.1,286046999.8
1479551096.0,286046999.8
1479551115.0,270934077.0
1479551115.9,270934077.0
1479551135.9,318848911.7
1479551155.8,286046992.5
1479551175.7,286047002.7
1479551195.6,286046996.6
1479551215.6,286047001.9
1479551235.5,286047002.4
1479551255.4,286046998.4
1479551275.3,286047000.9
1479551295.3,286047000.7
1479551315.2,286046998.5
1479551335.1,286047000.7
1479551355.0,286046998.5
1479551356.0,286046998.5
1479551375.9,286047001.6
1479551395.8,286046999.7
1479551415.7,286047002.5
1479551435.7,286046998.8
1479551455.6,286047000.4
1479551475.5,286046998.7
1479551495.4,286047000.0
1479551515.4,286047002.1
1479551535.3,286046999.8
1479551555.2,286046998.5
1479551575.1,286047000.4
1479551595.1,286046999.1
1479551596.0,286046999.1
1479551615.9,286046996.6
1479551635.8,286046998.1
1479551655.8,286047000.5
1479551675.7,286047000.1
1479551695.6,286047002.5
1479551715.5,286047000.5
1479551735.5,286047000.0
1479551755.4,286047000.5
1479551775.3,286046998.9
1479551795.2,286046995.0
1479551815.2,286047000.0
1479551835.1,286047000.9
1479551836.0,286047000.9
1479551855.0,286046999.6
1479551855.9,286046999.6
1479551875.9,286046998.8
1479551895.8,286047002.6
1479551915.7,286047002.5
1479551935.6,286047000.6
1479551955.6,286046998.8
1479551975.5,286047000.4
1479551995.4,286046997.0
1479552015.3,286047001.1
1479552035.3,286046996.9
1479552055.2,286047000.0
1479552075.1,286047000.0
1479552095.0,286047000.0
1479552095.9,286047000.0
1479552115.9,286047000.2
1479552135.8,286047002.8
1479552155.7,286046999.2
1479552175.7,286046998.9
1479552195.6,286047000.4
1479552215.5,286047000.8
1479552235.4,286047000.1
1479552255.4,286047002.2
1479552275.3,286046998.4
1479552295.2,286047000.5
1479552315.1,286046999.5
1479552335.1,286046996.7
1479552336.0,286046996.7
1479552355.9,286047005.7
1479552375.8,286047000.6
1479552395.8,286047000.3
1479552415.7,286046998.7
1479552435.6,286047000.6
1479552455.7,286046998.6
1479552475.6,286046999.8
1479552495.5,286047002.3
1479552515.4,286047000.7
1479552535.4,286046999.5
1479552555.3,286046999.4
1479552575.2,286046998.7
1479552595.1,286047000.6
1479552615.1,286046998.9
1479552616.0,286046998.9
1479552635.0,286047000.0
1479552635.9,286047000.0
1479552655.9,286047000.8
1479552675.8,286046999.0
1479552695.7,286046998.1
1479552715.6,286047004.3
1479552735.6,286047001.0
1479552755.5,286046998.6
1479552775.4,286047000.1
1479552795.3,286047002.2
1479552815.3,286047002.5
1479552835.2,286046998.4
1479552855.1,286047001.2
1479552875.0,286046997.3
1479552875.9,286046997.3
1479552895.9,286047001.5
1479552915.8,286047000.2
1479552935.7,286047001.0
1479552955.6,286046999.3
1479552975.6,286047001.1
1479552995.5,286047001.2
1479553015.4,286046998.1
1479553035.4,286047000.9
1479553055.3,286047001.9
1479553075.2,286047000.5
1479553095.1,286047001.0
1479553115.1,286046999.5
1479553116.0,286046999.5
1479553135.0,286046999.5
1479553135.9,286046999.5
1479553155.9,286046998.3
1479553175.8,286046999.7
1479553195.7,286047001.8
