#timestamp,LO_Frequency 
1479585615.4,286046998.5
1479585635.3,286047001.0
1479585655.2,286046998.9
1479585675.2,286047002.6
1479585695.1,286046999.5
1479585696.0,286046999.5
1479585715.0,286046999.3
1479585715.9,286046999.3
1479585735.9,286047000.9
1479585755.8,286047000.7
1479585775.7,286047002.7
1479585795.6,286046998.1
1479585815.6,286047002.1
1479585835.5,286047001.1
1479585855.4,286047000.6
1479585875.4,286047000.4
1479585895.3,286046998.4
1479585915.2,286047000.7
1479585935.1,286046998.4
1479585955.1,286046998.8
1479585956.0,286046998.8
1479585975.9,286047000.0
1479585995.8,286046999.9
1479586015.8,286047000.1
1479586035.7,286047002.2
1479586055.6,286047000.7
1479586075.5,286046996.6
1479586095.5,286047000.3
1479586115.4,286047002.6
1479586135.3,286046998.4
1479586155.2,286047002.5
1479586175.2,286047000.6
1479586195.1,286046999.5
1479586196.0,286046999.5
1479586215.0,286046999.1
1479586215.9,286046999.1
1479586235.9,286046998.2
1479586255.8,286047002.7
1479586275.7,286046998.8
1479586295.6,286047000.8
1479586315.6,286046998.8
1479586335.5,286047000.7
1479586355.4,286046998.3
1479586375.4,286046998.1
1479586395.3,286047000.3
1479586415.2,286047004.3
1479586435.1,286046998.3
1479586455.1,286047002.4
1479586456.0,286047002.4
1479586475.0,286046998.0
1479586475.9,286046998.0
1479586495.9,286047001.2
1479586515.8,286046996.7
1479586535.7,286047003.9
1479586555.6,286046999.3
1479586575.6,286046999.6
1479586595.5,286046999.2
1479586615.4,286046998.7
1479586635.3,286047000.0
1479586655.3,286047003.2
1479586675.2,286047002.0
1479586695.1,286047001.2
1479586715.1,286046999.2
1479586716.0,286046999.2
1479586735.9,286047001.2
1479586755.8,286046997.8
1479586775.7,286046997.3
1479586795.7,286046999.3
1479586815.6,286046998.3
1479586835.5,286047001.9
1479586855.5,286046998.3
1479586875.4,286047002.5
1479586895.3,286046998.4
1479586915.2,286047000.3
1479586935.2,286047001.5
1479586955.1,286047000.1
1479586975.0,286046999.9
1479586975.9,286046999.9
1479586995.9,286047002.6
1479587015.8,286047001.0
1479587035.7,286046997.1
1479587055.4,286046998.2
1479587075.3,286046999.7
1479587095.2,286047002.6
1479587115.1,286046999.3
1479587135.1,286046999.1
1479587136.0,286046999.1
1479587155.9,286047001.7
1479587175.8,286047002.7
1479587195.8,286046999.2
1479587215.7,286046999.1
1479587235.6,286046998.6
1479587255.5,286047000.5
1479587275.5,286047000.9
1479587295.4,286047001.2
1479587315.3,286046996.9
1479587335.2,286046999.8
1479587355.2,286047001.9
1479587375.1,286047001.6
1479587395.0,286047002.7
1479587395.9,286047002.7
1479587415.9,286046997.1
1479587435.8,286046998.3
1479587455.7,286047002.7
1479587475.6,286046999.3
1479587495.6,286046998.6
1479587515.5,286047000.5
1479587535.4,286047001.0
1479587555.3,286046998.7
1479587575.3,286047000.6
1479587595.2,286046998.2
1479587615.1,286046998.5
1479587635.1,286046999.9
1479587636.0,286046999.9
1479587655.9,286047000.7
1479587675.8,286046999.3
1479587695.7,286046998.1
1479587715.7,286047000.8
1479587735.6,286046998.7
1479587755.5,286047002.4
1479587775.5,286046999.4
1479587795.4,286046998.9
1479587815.3,286047001.2
1479587835.2,286046997.0
1479587855.2,286047002.5
1479587875.1,286047002.6
1479587876.0,286047002.6
1479587895.0,286046996.8
1479587895.9,286046996.8
1479587915.9,286047003.8
1479587935.8,286047001.2
1479587955.7,286046998.4
1479587975.6,286047002.8
1479587995.6,286046997.0
1479588015.5,286047000.5
1479588035.4,286047000.7
1479588055.3,286047001.1
1479588075.3,286046999.6
1479588095.2,286046999.6
1479588115.1,286046999.3
1479588135.0,286046998.7
1479588136.0,286046998.7
1479588155.9,286047002.7
1479588175.8,286046998.8
1479588195.7,286047002.7
1479588215.7,286046998.4
1479588235.6,286046999.9
1479588255.5,286047000.1
1479588275.4,286046998.7
1479588295.4,286047000.2
1479588315.3,286046999.8
1479588335.2,286047001.1
1479588355.1,286046996.9
1479588375.1,286047002.3
1479588376.0,286047002.3
1479588395.9,286046999.4
1479588415.8,286046999.6
1479588435.6,286046999.2
1479588455.6,286046998.3
1479588475.5,286047002.3
1479588495.4,286046999.3
1479588515.3,286047001.2
1479588535.3,286047001.1
1479588555.2,286047001.2
1479588575.1,286046998.2
1479588595.0,286047001.9
1479588595.9,286047001.9
1479588615.9,286046996.9
1479588635.8,286047000.7
1479588655.7,286046998.2
1479588675.7,286047000.7
1479588695.6,286046996.9
1479588715.5,286047002.8
1479588735.4,286046998.5
1479588755.4,286047000.9
1479588775.3,286046998.6
1479588795.2,286047000.0
1479588815.1,286046999.8
1479588835.1,286047002.1
1479588836.0,286047002.1
1479588855.9,286046997.3
1479588875.8,286046998.2
1479588895.7,286047002.5
1479588915.7,286046998.2
1479588935.6,286047000.0
1479588955.5,286047001.5
1479588975.4,286047003.0
1479588995.4,286047003.3
1479589015.3,286046999.7
1479589035.2,286047002.0
1479589055.2,286047000.2
1479589075.1,286047002.0
1479589076.0,286047002.0
1479589095.0,286046998.3
1479589095.9,286046998.3
1479589115.9,286047001.8
1479589135.8,286047002.3
1479589155.7,286046998.6
1479589175.6,286047000.1
1479589195.6,286047000.6
