#timestamp,LO_Frequency 
1479553215.6,286046998.5
1479553235.6,286047004.3
1479553255.5,286046996.7
1479553275.4,286047002.5
1479553295.3,286046998.1
1479553315.3,286047002.5
1479553335.2,286046998.3
1479553355.1,286047000.9
1479553375.0,286046998.7
1479553376.0,286046998.7
1479553395.9,286047002.5
1479553415.8,286047000.0
1479553435.7,286046999.4
1479553455.7,286046998.4
1479553475.6,286047000.5
1479553495.5,286046998.5
1479553515.4,286046999.9
1479553535.4,286047002.7
1479553555.3,286046998.7
1479553575.2,286047002.6
1479553595.1,286047001.1
1479553615.1,286046999.3
1479553616.0,286046999.3
1479553635.9,286047000.4
1479553655.8,286046998.3
1479553675.8,286047000.2
1479553695.7,286047002.2
1479553715.6,286046998.7
1479553735.5,286047001.0
1479553755.5,286046999.1
1479553775.4,286046996.7
1479553795.3,286046999.9
1479553815.2,286047001.4
1479553835.2,286047000.7
1479553855.1,286047001.1
1479553875.0,286046999.1
1479553875.9,286046999.1
1479553895.9,286047000.3
1479553915.8,286047001.1
1479553935.7,286046998.5
1479553955.6,286047001.2
1479553975.6,286046999.4
1479553995.5,286046999.2
1479554015.4,286046998.6
1479554035.3,286047002.4
1479554055.3,286047000.0
1479554075.2,286046998.2
1479554095.1,286046999.7
1479554115.0,286047002.6
1479554116.0,286047002.6
1479554135.9,286046996.6
1479554155.8,286047004.3
1479554175.7,286046999.1
1479554195.7,286046999.4
1479554215.6,286046998.7
1479554235.5,286047000.3
1479554255.4,286047000.2
1479554275.4,286047001.1
1479554295.3,286047001.2
1479554315.2,286046996.5
1479554335.1,286047004.2
1479554355.1,286046996.7
1479554356.0,286046996.7
1479554375.9,286047004.0
1479554395.8,286047001.0
1479554415.8,286046999.4
1479554435.7,286046997.1
1479554455.9,286047000.6
1479554475.8,286047001.2
1479554495.7,286046999.3
1479554515.6,286046998.2
1479554535.6,286047004.0
1479554555.5,286047000.8
1479554575.4,286046999.3
1479554595.3,286046998.4
1479554615.3,286047002.3
1479554635.2,286046998.7
1479554655.1,286046998.7
1479554675.0,286046998.6
1479554676.0,286046998.6
1479554695.9,286047004.3
1479554715.8,286046998.6
1479554735.7,286047000.3
1479554755.7,286047002.8
1479554775.6,286046998.8
1479554795.5,286047001.0
1479554815.4,286046998.8
1479554835.2,286046998.2
1479554855.2,286047000.9
1479554875.1,286047001.2
1479554876.0,286047001.2
1479554895.0,286046996.8
1479554895.9,286046996.8
1479554915.9,286047003.0
1479554935.8,286047002.3
1479554955.7,286046998.7
1479554975.6,286047000.6
1479554995.6,286046998.9
1479555015.5,286047001.6
1479555035.4,286047001.6
1479555055.3,286046998.5
1479555075.3,286047000.6
1479555095.2,286046998.5
1479555115.1,286047000.7
1479555135.0,286046998.9
1479555136.0,286046998.9
1479555155.9,286047002.5
1479555175.8,286046998.1
1479555195.7,286047000.0
1479555215.7,286047000.2
1479555235.6,286047000.1
1479555255.5,286047001.2
1479555275.4,286046999.4
1479555295.4,286047018.8
1479555315.3,286047000.0
1479555335.2,286047001.2
1479555355.1,286046997.0
1479555375.1,286047002.6
1479555376.0,286047002.6
1479555395.9,286046993.6
1479555415.8,286046998.1
1479555435.8,286046999.0
1479555455.7,286046999.6
1479555475.6,286046996.6
1479555495.5,286046998.1
1479555515.5,286047002.7
1479555535.4,286046997.8
1479555555.3,286046998.9
1479555575.2,286046998.2
1479555595.2,286047000.2
1479555615.1,286047000.1
1479555635.0,286047001.3
1479555635.9,286047001.3
1479555655.9,286047001.9
1479555675.8,286047001.2
1479555695.7,286046995.8
1479555715.6,286046999.5
1479555735.6,286046999.3
1479555755.5,286047000.9
1479555775.4,286046998.5
1479555795.3,286047000.9
1479555815.3,286046996.6
1479555835.2,286047001.8
1479555855.1,286047001.3
1479555875.0,286047001.1
1479555876.0,286047001.1
1479555895.9,286046996.1
1479555915.8,286046997.4
1479555935.7,286046998.8
1479555955.7,286047000.5
1479555975.6,286047012.3
1479555995.5,286047008.3
1479556015.4,286047000.8
1479556035.4,286046999.2
1479556055.3,286046999.4
1479556075.2,286046998.5
1479556095.1,286046999.3
1479556115.1,286046998.4
1479556116.0,286046998.4
1479556135.9,286046999.8
1479556155.8,286047001.4
1479556175.8,286047002.6
1479556195.7,286046999.2
1479556215.6,286046998.4
1479556235.5,286047001.0
1479556255.5,286047001.1
1479556275.4,286046997.9
1479556295.3,286046999.1
1479556315.2,286047000.0
1479556335.2,286046998.4
1479556355.1,286047002.8
1479556375.0,286046997.3
1479556375.9,286046997.3
1479556395.9,286047000.1
1479556415.8,286046998.2
1479556435.7,286047001.2
1479556455.6,286046994.9
1479556475.6,286047002.5
1479556495.5,286046998.3
1479556515.4,286047000.7
1479556535.3,286046999.5
1479556555.3,286047000.7
1479556575.2,286047001.0
1479556595.1,286046998.1
1479556615.0,286047000.2
1479556616.0,286047000.2
1479556635.9,286046998.5
1479556655.8,286047002.8
1479556675.7,286046998.3
1479556695.7,286046998.8
1479556715.6,286046999.5
1479556735.5,286046999.3
1479556755.5,286046998.9
1479556775.4,286046998.5
1479556795.3,286046999.7
