#timestamp,LO_Frequency 
1479564015.3,286046998.1
1479564035.2,286047002.3
1479564055.1,286047000.8
1479564075.0,286047000.8
1479564075.9,286047000.8
1479564095.9,286047001.2
1479564115.8,286046999.5
1479564135.7,286046999.4
1479564155.6,286046997.0
1479564175.6,286046999.8
1479564195.5,286047002.1
1479564215.4,286046998.4
1479564235.3,286047002.8
1479564255.3,286046996.6
1479564275.2,286047002.6
1479564295.1,286046997.3
1479564315.1,286047002.3
1479564316.0,286047002.3
1479564335.9,286046997.1
1479564355.8,286046999.3
1479564375.7,286047000.3
1479564395.7,286047000.7
1479564415.6,286046999.5
1479564435.5,286047001.1
1479564455.4,286046999.1
1479564475.4,286046998.2
1479564495.3,286046999.7
1479564515.2,286047002.0
1479564535.1,286046998.1
1479564555.1,286047002.0
1479564556.0,286047002.0
1479564575.0,286046999.0
1479564575.9,286046999.0
1479564595.9,286047001.5
1479564615.8,286047001.0
1479564635.7,286046999.8
1479564655.6,286047002.6
1479564675.6,286046997.4
1479564695.5,286046998.5
1479564715.4,286047000.1
1479564735.3,286047002.1
1479564755.3,286046998.8
1479564775.3,286047000.8
1479564795.3,286046996.6
1479564815.2,286047001.8
1479564835.1,286047004.0
1479564855.0,286047000.9
1479564856.0,286047000.9
1479564875.9,286046994.9
1479564895.8,286047002.0
1479564915.7,286046999.2
1479564935.7,286046996.9
1479564955.6,286047000.2
1479564975.5,286046998.2
1479564995.4,286047002.6
1479565015.4,286046998.2
1479565035.3,286047002.6
1479565055.2,286047000.4
1479565075.1,286046998.7
1479565095.1,286047001.1
1479565096.0,286047001.1
1479565115.9,286046999.2
1479565135.8,286046997.0
1479565155.8,286047000.4
1479565175.7,286047000.7
1479565195.6,286047001.2
1479565215.5,286046999.9
1479565235.5,286047002.8
1479565255.4,286046997.0
1479565275.3,286047000.4
1479565295.2,286047002.8
1479565315.2,286046999.0
1479565335.1,286046998.6
1479565355.0,286047001.0
1479565355.9,286047001.0
1479565375.9,286046997.3
1479565395.8,286046998.5
1479565415.7,286046999.8
1479565435.6,286047001.2
1479565455.6,286046998.1
1479565475.5,286047002.1
1479565495.4,286047000.8
1479565515.3,286047000.1
1479565535.3,286047002.6
1479565555.2,286046999.8
1479565575.1,286046998.2
1479565595.0,286047001.1
1479565595.9,286047001.1
1479565615.9,286046996.8
1479565635.8,286047000.7
1479565655.7,286046997.0
1479565675.6,286047001.2
1479565695.6,286046998.5
1479565715.5,286047000.0
1479565735.4,286047000.4
1479565755.4,286047000.0
1479565775.3,286047001.6
1479565795.2,286047001.9
1479565815.1,286046998.5
1479565835.1,286047000.9
1479565836.0,286047000.9
1479565855.9,286046998.5
1479565875.8,286047000.2
1479565895.8,286047002.2
1479565915.7,286046999.9
1479565935.6,286047000.6
1479565955.5,286046999.6
1479565975.5,286046999.1
1479565995.4,286046996.5
1479566015.3,286047001.6
1479566035.2,286047000.4
1479566055.2,286047000.0
1479566075.1,286047002.4
1479566076.0,286047002.4
1479566095.0,286046995.8
1479566095.9,286046995.8
1479566115.9,286047007.4
1479566135.8,286046998.4
1479566155.7,286047000.8
1479566175.6,286046998.9
1479566195.6,286046998.7
1479566215.5,286047000.6
1479566235.4,286046998.6
1479566255.3,286046998.1
1479566275.3,286047000.1
1479566295.2,286047000.1
1479566315.1,286047001.2
1479566335.0,286047001.0
1479566336.0,286047001.0
1479566355.9,286046998.3
1479566375.8,286047000.6
1479566395.7,286047000.2
1479566415.7,286047000.6
1479566435.6,286046998.4
1479566455.5,286047000.5
1479566475.4,286046998.5
1479566495.4,286047000.5
1479566515.3,286047000.4
1479566535.2,286047002.8
1479566555.1,286046999.5
1479566575.1,286046998.3
1479566576.0,286046998.3
1479566595.9,286047003.2
1479566615.8,286046998.2
1479566635.8,286046999.9
1479566655.7,286047000.3
1479566675.6,286047002.8
1479566695.5,286046998.7
1479566715.5,286046998.3
1479566735.4,286047000.5
1479566755.3,286046999.9
1479566775.2,286047002.5
1479566795.2,286046998.9
1479566815.1,286047002.4
1479566816.0,286047002.4
1479566835.0,286046996.5
1479566835.9,286046996.5
1479566855.9,286047005.8
1479566875.8,286046999.3
1479566895.7,286046998.1
1479566915.6,286047000.5
1479566935.6,286046999.0
1479566955.5,286046998.7
1479566975.4,286046998.6
1479566995.3,286047000.9
1479567015.3,286047000.0
1479567035.2,286047000.1
1479567055.1,286047002.2
1479567075.0,286047000.5
1479567075.9,286047000.5
1479567095.9,286047001.0
1479567115.8,286046998.3
1479567135.7,286047002.8
1479567155.6,286047000.5
1479567175.6,286047000.0
1479567195.5,286047001.7
1479567215.4,286047004.1
1479567235.3,286047000.7
1479567255.3,286047001.2
1479567275.2,286046996.5
1479567295.1,286047002.7
1479567315.1,286046998.9
1479567316.0,286046998.9
1479567335.9,286047000.0
1479567355.8,286047001.1
1479567375.8,286047000.6
1479567395.7,286046998.5
1479567415.6,286047002.3
1479567435.5,286046999.4
1479567455.5,286047001.2
1479567475.4,286046997.0
1479567495.3,286047000.7
1479567515.2,286047000.8
1479567535.2,286046998.5
1479567555.1,286047001.0
1479567575.0,286046998.8
1479567575.9,286046998.8
1479567595.9,286047001.8
