#timestamp,LO_Frequency 
1479538815.7,286046998.8
1479538835.6,286046998.7
1479538855.6,286047000.8
1479538875.5,286046998.1
1479538895.4,286047002.6
1479538915.3,286046999.0
1479538935.3,286046999.8
1479538955.2,286046998.1
1479538975.1,286047002.6
1479538995.0,286046999.1
1479538996.0,286046999.1
1479539015.9,286047000.5
1479539035.8,286047001.0
1479539055.7,286047000.8
1479539075.7,286046998.2
1479539095.6,286047004.2
1479539115.5,286046999.0
1479539135.4,286046998.1
1479539155.4,286046999.8
1479539175.3,286047002.5
1479539195.2,286046998.8
1479539215.1,286046998.8
1479539235.1,286046998.5
1479539236.0,286046998.5
1479539255.9,286047002.0
1479539275.8,286047000.9
1479539295.8,286046998.1
1479539315.7,286047003.9
1479539335.6,286046996.5
1479539355.5,286047002.8
1479539375.5,286046996.9
1479539395.4,286047002.5
1479539415.3,286047000.5
1479539435.2,286046998.4
1479539455.2,286046999.7
1479539475.1,286046999.8
1479539495.0,286047000.6
1479539495.9,286047000.6
1479539515.9,286046999.0
1479539535.8,286047000.1
1479539555.7,286047002.2
1479539575.6,286047000.2
1479539595.6,286046999.9
1479539615.7,286047000.4
1479539635.6,286047000.7
1479539655.5,286046999.6
1479539675.5,286046998.3
1479539695.4,286047002.0
1479539715.3,286047002.8
1479539735.2,286046997.1
1479539755.2,121808428.4
1479539775.1,9999988.5
1479539795.0,286047030.9
1479539795.9,286047030.9
1479539815.9,286046968.1
1479539835.8,286047001.2
1479539855.7,286046997.1
1479539875.6,286047002.8
1479539895.6,286047001.1
1479539915.5,286046996.7
1479539935.4,286046999.7
1479539955.3,286047000.1
1479539975.3,286046999.7
1479539995.2,286047000.0
1479540015.1,286046999.9
1479540035.0,286047000.6
1479540036.0,286047000.6
1479540055.9,286046998.9
1479540075.8,286047002.8
1479540095.7,286046998.4
1479540115.7,286047004.0
1479540135.6,286046998.6
1479540155.5,286047001.3
1479540175.4,286047002.5
1479540195.4,286047000.4
1479540215.3,286047001.1
1479540235.2,286046999.1
1479540255.1,286047001.0
1479540275.1,286046996.5
1479540276.0,286046996.5
1479540295.0,286047005.6
1479540295.9,286047005.6
1479540315.8,286046991.8
1479540335.8,286047002.0
1479540355.7,286047000.7
1479540375.6,286047000.6
1479540395.6,286046998.3
1479540415.5,286047000.7
1479540435.4,286046998.8
1479540455.3,286047000.6
1479540475.3,286047000.4
1479540495.2,286046998.2
1479540515.1,286047000.2
1479540535.0,286047000.5
1479540535.9,286047000.5
1479540555.9,286047000.8
1479540575.8,286047000.7
1479540595.7,286046996.8
1479540615.7,286047000.6
1479540635.6,286046997.0
1479540655.5,286047000.7
1479540675.4,286047000.1
1479540695.4,286046998.5
1479540715.3,286047002.8
1479540735.2,286047001.1
1479540755.1,286046998.4
1479540775.1,286046998.1
1479540776.0,286046998.1
1479540795.9,286047001.7
1479540815.8,286046999.9
1479540835.8,286047000.6
1479540855.7,286046998.5
1479540875.6,286047000.4
1479540895.5,286047000.3
1479540915.5,286047001.9
1479540935.4,286046999.5
1479540955.3,286046999.4
1479540975.2,286046998.5
1479540995.2,286047002.2
1479541015.1,286047000.9
1479541035.0,286046998.9
1479541035.9,286046998.9
1479541055.9,286047000.0
1479541075.8,286047000.0
1479541095.7,286047001.0
1479541115.6,286046998.4
1479541135.6,286047000.7
1479541155.5,286046998.6
1479541175.4,286046998.5
1479541195.3,286047000.4
1479541215.3,286047000.7
1479541235.2,286046998.9
1479541255.1,286047000.8
1479541275.1,286047000.2
1479541276.0,286047000.2
1479541295.9,286047000.1
1479541315.8,286047000.9
1479541335.8,286046998.7
1479541355.7,286046999.3
1479541375.6,286046998.2
1479541395.5,286047002.5
1479541415.5,286046998.8
1479541435.4,286047000.0
1479541455.3,286046999.7
1479541475.2,286047001.8
1479541495.2,286047000.6
1479541515.1,286047002.4
1479541516.0,286047002.4
1479541535.0,286046995.5
1479541535.9,286046995.5
1479541555.9,286047004.9
1479541575.8,286047000.8
1479541595.7,286046998.4
1479541615.6,286047000.8
1479541635.6,286047002.8
1479541655.5,286046999.3
1479541675.4,286046999.0
1479541695.3,286047000.8
1479541715.3,286046999.5
1479541735.2,286046998.0
1479541755.1,286046997.7
1479541775.0,286046996.9
1479541776.0,286046996.9
1479541795.9,286047004.3
1479541815.8,286046996.9
1479541835.7,286047000.2
1479541855.7,286047000.4
1479541875.6,286046998.5
1479541895.5,286046998.2
1479541915.4,286047002.7
1479541935.4,286046998.9
1479541955.3,286047001.1
1479541975.2,286046999.6
1479541995.1,286046999.5
1479542015.1,286047001.2
1479542016.0,286047001.2
1479542035.0,286046997.3
1479542035.9,286046997.3
1479542055.8,286047001.5
1479542075.8,286047002.1
1479542095.7,286046999.9
1479542115.6,286047002.8
1479542135.6,286046998.7
1479542155.5,286046996.5
1479542175.4,286047000.4
1479542195.3,286047000.1
1479542215.3,286047001.6
1479542235.2,286046998.2
1479542255.1,286047002.8
1479542275.0,286046999.3
1479542275.9,286046999.3
1479542295.9,286046996.9
1479542315.8,286047000.7
1479542335.7,286046998.5
1479542355.6,286047000.3
1479542375.6,286047001.5
1479542395.5,286047002.1
