#timestamp,LO_Frequency 
1479574815.3,286046999.4
1479574835.2,286046999.1
1479574855.1,286046998.9
1479574875.0,286047000.0
1479574875.9,286047000.0
1479574895.9,286047000.2
1479574915.8,286047001.0
1479574935.7,286046996.7
1479574955.7,286047000.0
1479574975.6,286047001.0
1479574995.5,286046999.6
1479575015.4,286046997.5
1479575035.4,286047001.1
1479575055.3,286046997.2
1479575075.2,286047000.5
1479575095.1,286047000.4
1479575115.1,286046998.1
1479575116.0,286046998.1
1479575135.9,286047003.5
1479575155.8,286047002.0
1479575175.8,286047000.3
1479575195.7,286047000.9
1479575215.6,286046998.9
1479575235.5,286047000.5
1479575255.5,286047000.3
1479575275.4,286047000.8
1479575295.3,286047000.9
1479575315.2,286046998.4
1479575335.2,286047002.6
1479575355.1,286046999.3
1479575356.0,286046999.3
1479575375.0,286046998.7
1479575375.9,286046998.7
1479575395.9,286046999.7
1479575415.8,286047001.4
1479575435.7,286047002.0
1479575455.6,286047000.1
1479575475.6,286047000.9
1479575495.5,286046998.6
1479575515.4,286047000.6
1479575535.3,286047000.9
1479575555.3,286046999.6
1479575575.2,286046999.4
1479575595.1,286046998.2
1479575615.0,286047001.4
1479575615.9,286047001.4
1479575635.9,286047000.2
1479575655.8,286047000.1
1479575675.7,286046999.9
1479575695.6,286047000.4
1479575715.6,286046999.9
1479575735.5,286046998.2
1479575755.4,286046999.9
1479575775.3,286046999.9
1479575795.3,286047002.6
1479575815.2,286046998.5
1479575835.1,286047000.4
1479575855.1,286046998.1
1479575856.0,286046998.1
1479575875.9,286047003.0
1479575895.8,286047002.8
1479575915.7,286046998.9
1479575935.7,286047001.1
1479575955.6,286046999.5
1479575975.5,286046998.2
1479575995.4,286046999.8
1479576015.4,286047000.3
1479576035.3,286047000.5
1479576055.2,286047000.9
1479576075.2,286046998.1
1479576095.1,286047000.1
1479576096.0,286047000.1
1479576115.0,286046999.7
1479576115.9,286046999.7
1479576135.9,286047001.4
1479576155.8,286047000.1
1479576175.7,286047002.0
1479576195.6,286046996.6
1479576215.6,286046999.8
1479576235.5,286047000.6
1479576255.4,286047000.5
1479576275.3,286047000.6
1479576295.3,286046998.6
1479576315.2,286047000.1
1479576335.1,286047002.2
1479576355.0,286047000.4
1479576355.9,286047000.4
1479576375.9,286046998.3
1479576395.8,286047001.1
1479576415.7,286046999.2
1479576435.6,286046999.3
1479576455.6,286046998.8
1479576475.5,286047000.7
1479576495.4,286046998.1
1479576515.4,286047002.1
1479576535.3,286046998.8
1479576555.2,286047000.8
1479576575.1,286047000.6
1479576595.1,286047000.7
1479576596.0,286047000.7
1479576615.9,286046998.6
1479576635.8,286046999.8
1479576655.8,286046999.7
1479576675.7,286047000.1
1479576695.6,286047000.3
1479576715.5,286047000.9
1479576735.5,286047000.0
1479576755.4,286047000.2
1479576775.3,286047001.0
1479576795.2,286046999.1
1479576815.2,286046998.3
1479576835.1,286047000.7
1479576855.0,286046998.6
1479576855.9,286046998.6
1479576875.9,286047002.7
1479576895.8,286047000.8
1479576915.7,286046999.1
1479576935.6,286046998.8
1479576955.6,286047002.8
1479576975.5,286046999.6
1479576995.4,286046999.1
1479577015.3,286046999.0
1479577035.3,286046998.6
1479577055.2,286047000.6
1479577075.1,286047000.8
1479577095.0,286047001.2
1479577096.0,286047001.2
1479577115.9,286046999.6
1479577135.8,286046998.6
1479577155.7,286047000.2
1479577175.7,286046999.7
1479577195.6,286047001.9
1479577215.5,286047000.8
1479577235.4,286046998.2
1479577255.4,286047000.9
1479577275.3,286046999.6
1479577295.2,286046999.0
1479577315.1,286047000.3
1479577335.1,286047000.6
1479577336.0,286047000.6
1479577355.0,286046999.6
1479577355.9,286046999.6
1479577375.8,286046999.0
1479577395.8,286046998.1
1479577415.7,286047000.4
1479577435.6,286046999.9
1479577455.6,286047000.4
1479577475.5,286047000.0
1479577495.4,286047002.7
1479577515.3,286046999.2
1479577535.3,286046998.8
1479577555.2,286046999.8
1479577575.1,286047000.3
1479577595.0,286047002.4
1479577595.9,286047002.4
1479577615.9,286046997.4
1479577635.8,286046998.6
1479577655.7,286047002.6
1479577675.6,286046999.3
1479577695.6,286046999.0
1479577715.5,286046999.8
1479577735.4,286047002.4
1479577755.4,286047002.6
1479577775.3,286046998.6
1479577795.2,286047000.4
1479577815.1,286047000.2
1479577835.1,286046999.0
1479577836.0,286046999.0
1479577855.9,286047000.6
1479577875.8,286046999.0
1479577895.8,286046998.9
1479577915.7,286046998.2
1479577935.6,286047001.0
1479577955.5,286046998.5
1479577975.5,286046998.6
1479577995.4,286047000.3
1479578015.3,286046999.7
1479578035.2,286047002.1
1479578055.2,286047000.6
1479578075.1,286047001.2
1479578095.0,286046999.1
1479578095.9,286046999.1
1479578115.9,286047000.4
1479578135.8,286046998.4
1479578155.7,286047002.5
1479578175.7,286047002.5
1479578195.6,286046998.8
1479578215.5,286047002.8
1479578235.4,286046997.4
1479578255.4,286047001.1
1479578275.3,286046999.0
1479578295.2,286047000.4
1479578315.1,286046999.9
1479578335.1,286047002.5
1479578336.0,286047002.5
1479578355.9,286046997.3
1479578375.8,286046998.9
1479578395.8,286047001.1
