# file name; noise; peak f.; mag.; duration
20161119095928936_SVAKOV-R8_met.fits;2.37061;26491.7;8.00964;0.170667
20161119100038227_SVAKOV-R8_met.fits;3.23245;26507.8;13.6677;0.341333
20161119100119016_SVAKOV-R8_met.fits;3.69754;26528.3;8.88249;0.170667
20161119100029352_SVAKOV-R8_snap.fits;3.13752;26494.6;3.04995;0
20161119100149224_SVAKOV-R8_met.fits;3.27716;26506.3;12.4885;0.853333
20161119100210899_SVAKOV-R8_met.fits;3.166;26507.8;10.6943;0.170667
20161119100129427_SVAKOV-R8_snap.fits;2.65707;26532.7;2.50299;0
20161119100316776_SVAKOV-R8_met.fits;2.9112;26497.6;12.2856;0.170667
20161119100229501_SVAKOV-R8_snap.fits;2.52759;26541.5;2.5626;0
20161119100345960_SVAKOV-R8_met.fits;2.76688;26531.2;7.9356;0.170667
20161119100406781_SVAKOV-R8_met.fits;2.60616;26523.9;10.1263;0.341333
20161119100411389_SVAKOV-R8_met.fits;3.52875;26504.9;13.5473;0.682667
20161119100329576_SVAKOV-R8_snap.fits;2.88679;26474.1;2.27775;0
20161119100429651_SVAKOV-R8_snap.fits;3.27994;26493.2;2.8219;0
20161119100558568_SVAKOV-R8_met.fits;2.18359;26491.7;4.51451;0.170667
20161119100604883_SVAKOV-R8_met.fits;2.34363;26521;4.85226;0.512
20161119100529725_SVAKOV-R8_snap.fits;2.73603;26459.5;2.4244;0
20161119100629800_SVAKOV-R8_snap.fits;2.94032;26535.6;8.38436;0
20161119100712979_SVAKOV-R8_met.fits;3.50616;26526.9;9.07014;19.7973
20161119100736360_SVAKOV-R8_met.fits;2.64501;26526.9;5.53543;0.170667
20161119100815443_SVAKOV-R8_met.fits;2.36685;26525.4;5.28431;0.170667
20161119100729875_SVAKOV-R8_snap.fits;3.2584;26522.5;3.00445;0
20161119100854355_SVAKOV-R8_met.fits;3.12715;26507.8;9.85763;0.170667
20161119100857768_SVAKOV-R8_met.fits;3.40166;26513.7;8.51783;0.170667
20161119100829949_SVAKOV-R8_snap.fits;3.12666;26462.4;3.67617;0
20161119100941971_SVAKOV-R8_met.fits;2.68886;26506.3;13.7658;1.19467
20161119100930024_SVAKOV-R8_snap.fits;3.30545;26491.7;3.02611;0
20161119101030099_SVAKOV-R8_snap.fits;2.56285;26471.2;2.63978;0
20161119101126589_SVAKOV-R8_met.fits;2.90545;26503.4;11.3957;0.512
20161119101137683_SVAKOV-R8_met.fits;2.34922;26512.2;7.88241;0.170667
20161119101130173_SVAKOV-R8_snap.fits;2.96901;26499;2.92885;0
20161119101234003_SVAKOV-R8_met.fits;2.34115;26504.9;11.4005;1.36533
20161119101240829_SVAKOV-R8_met.fits;2.73926;26497.6;11.6016;0.341333
20161119101230248_SVAKOV-R8_snap.fits;2.99757;26513.7;2.69672;0
20161119101330323_SVAKOV-R8_snap.fits;3.01428;26537.1;2.72001;0
20161119101459581_SVAKOV-R8_met.fits;2.82347;26450.7;8.02507;0.170667
20161119101430397_SVAKOV-R8_snap.fits;2.91696;26544.4;2.5375;0
20161119101601363_SVAKOV-R8_met.fits;3.45366;26512.2;13.9647;0.170667
20161119101530472_SVAKOV-R8_snap.fits;3.44075;26477.1;3.75611;0
20161119101630547_SVAKOV-R8_snap.fits;3.15992;26452.1;3.44825;0
20161119101729597_SVAKOV-R8_met.fits;3.04309;26509.3;6.8521;0.170667
20161119101747005_SVAKOV-R8_met.fits;3.19946;26526.9;10.0278;0.170667
20161119101730621_SVAKOV-R8_snap.fits;3.26045;26516.6;2.95399;0
20161119101830696_SVAKOV-R8_snap.fits;3.12796;26500.5;2.70663;0
20161119101930771_SVAKOV-R8_snap.fits;3.3766;26532.7;3.44536;0
20161119102040573_SVAKOV-R8_met.fits;2.22524;26510.7;5.38016;0.170667
20161119102049960_SVAKOV-R8_met.fits;2.57486;26482.9;13.2891;0.170667
20161119102030845_SVAKOV-R8_snap.fits;2.45827;26494.6;2.26323;0
20161119102136040_SVAKOV-R8_met.fits;3.15909;26500.5;16.78;0.341333
20161119102130920_SVAKOV-R8_snap.fits;3.00145;26466.8;2.11131;0
20161119102230995_SVAKOV-R8_snap.fits;3.13404;26452.1;2.57585;0
20161119102331069_SVAKOV-R8_snap.fits;2.36256;26522.5;2.69309;0
20161119102506813_SVAKOV-R8_met.fits;2.33946;26462.4;5.84653;1.87733
20161119102431144_SVAKOV-R8_snap.fits;2.977;26509.3;3.14692;0
20161119102551187_SVAKOV-R8_met.fits;2.29142;26513.7;38.0995;0.512
20161119102531219_SVAKOV-R8_snap.fits;3.41753;26515.1;2.82402;0
20161119102710035_SVAKOV-R8_met.fits;4.15909;26502;8.60494;0.341333
20161119102721640_SVAKOV-R8_met.fits;2.92928;26503.4;15.1083;0.341333
20161119102631293_SVAKOV-R8_snap.fits;2.68287;26460.9;3.01544;0
20161119102811645_SVAKOV-R8_met.fits;3.29578;26512.2;8.11677;0.170667
20161119102731368_SVAKOV-R8_snap.fits;3.17392;26500.5;3.65322;0
20161119102856531_SVAKOV-R8_met.fits;2.34997;26485.8;5.9824;0.341333
20161119102831443_SVAKOV-R8_snap.fits;2.61378;26482.9;2.69159;0
20161119102931347_SVAKOV-R8_met.fits;2.13884;26455.1;4.88077;0.170667
20161119102931517_SVAKOV-R8_snap.fits;2.72975;26518.1;2.7242;0
20161119103031592_SVAKOV-R8_snap.fits;2.9762;26545.9;2.28005;0
20161119103152317_SVAKOV-R8_met.fits;2.73677;26496.1;5.75765;0.170667
20161119103131667_SVAKOV-R8_snap.fits;3.17847;26468.3;2.6467;0
20161119103233789_SVAKOV-R8_met.fits;3.74874;26491.7;21.2737;1.536
20161119103314067_SVAKOV-R8_met.fits;4.12317;26519.5;12.512;0.512
20161119103231741_SVAKOV-R8_snap.fits;3.76401;26482.9;2.52056;0
20161119103346835_SVAKOV-R8_met.fits;3.18394;26493.2;9.98074;0.512
20161119103331816_SVAKOV-R8_snap.fits;3.13924;26453.6;2.41954;0
20161119103430867_SVAKOV-R8_met.fits;3.0198;26468.3;10.5231;0.170667
20161119103431891_SVAKOV-R8_snap.fits;3.39566;26493.2;2.83301;0
20161119103531965_SVAKOV-R8_snap.fits;3.9439;26491.7;3.47916;0
20161119103626067_SVAKOV-R8_met.fits;2.87605;26507.8;6.37071;0.170667
20161119103643475_SVAKOV-R8_met.fits;2.46726;26499;8.05826;0.170667
20161119103632040_SVAKOV-R8_snap.fits;3.7412;26516.6;2.71632;0
20161119103727848_SVAKOV-R8_met.fits;2.91011;26522.5;8.28075;0.170667
20161119103752936_SVAKOV-R8_met.fits;2.39883;26497.6;9.13745;0.170667
20161119103801128_SVAKOV-R8_met.fits;2.25415;26490.2;10.5341;1.36533
20161119103825363_SVAKOV-R8_met.fits;2.80307;26502;7.66168;0.170667
20161119103732115_SVAKOV-R8_snap.fits;2.28502;26537.1;2.54735;0
20161119103836797_SVAKOV-R8_met.fits;3.48364;26500.5;25.6202;0.341333
20161119103832189_SVAKOV-R8_snap.fits;3.9668;26529.8;2.83996;0
20161119103932264_SVAKOV-R8_snap.fits;3.0577;26484.4;2.69433;0
20161119104046845_SVAKOV-R8_met.fits;3.88515;26494.6;16.7605;0.341333
20161119104032339_SVAKOV-R8_snap.fits;2.87292;26535.6;2.44834;0
20161119104149139_SVAKOV-R8_met.fits;3.25685;26525.4;6.57787;0.170667
20161119104151528_SVAKOV-R8_met.fits;3.00363;26491.7;12.2095;0.170667
20161119104132413_SVAKOV-R8_snap.fits;3.5963;26453.6;3.49386;0
20161119104232488_SVAKOV-R8_snap.fits;3.56492;26540;2.61777;0
20161119104337341_SVAKOV-R8_met.fits;3.6761;26506.3;9.29073;0.170667
20161119104348776_SVAKOV-R8_met.fits;2.64798;26534.2;5.34715;0.341333
20161119104407037_SVAKOV-R8_met.fits;3.47247;26532.7;8.1025;0.170667
20161119104332563_SVAKOV-R8_snap.fits;3.0989;26496.1;2.58691;0
20161119104432637_SVAKOV-R8_snap.fits;2.90353;26471.2;2.40913;0
20161119104556776_SVAKOV-R8_met.fits;2.93127;26491.7;6.92824;0.170667
20161119104620157_SVAKOV-R8_met.fits;2.86424;26502;9.88336;0.170667
20161119104532712_SVAKOV-R8_snap.fits;3.21246;26534.2;2.88176;0
20161119104647635_SVAKOV-R8_met.fits;3.00815;26506.3;16.4283;0.512
20161119104632787_SVAKOV-R8_snap.fits;3.16378;26497.6;2.35779;0
20161119104738323_SVAKOV-R8_met.fits;2.23034;26494.6;9.92336;0.170667
20161119104744125_SVAKOV-R8_met.fits;3.02244;26490.2;6.90579;0.341333
20161119104732861_SVAKOV-R8_snap.fits;2.35918;26477.1;2.36641;0
20161119104832936_SVAKOV-R8_snap.fits;3.33544;26529.8;2.17848;0
20161119104930451_SVAKOV-R8_met.fits;2.64046;26504.9;6.64344;0.170667
20161119104933011_SVAKOV-R8_snap.fits;2.92388;26450.7;3.31591;0
20161119105043837_SVAKOV-R8_met.fits;3.62167;26490.2;8.76773;0.170667
20161119105105341_SVAKOV-R8_met.fits;3.25236;26507.8;12.7866;0.170667
20161119105033085_SVAKOV-R8_snap.fits;2.49244;26523.9;2.65109;0
20161119105145619_SVAKOV-R8_met.fits;3.54702;26522.5;14.1802;0.341333
20161119105206611_SVAKOV-R8_met.fits;2.51574;26503.4;16.1982;0.341333
20161119105133160_SVAKOV-R8_snap.fits;2.56599;26463.9;2.21317;0
20161119105321875_SVAKOV-R8_met.fits;2.06502;26488.8;4.5641;0.170667
20161119105233235_SVAKOV-R8_snap.fits;2.00865;26485.8;2.09547;0
20161119105333309_SVAKOV-R8_snap.fits;3.1251;26459.5;2.62686;0
20161119105433384_SVAKOV-R8_snap.fits;2.90673;26456.5;2.48209;0
20161119105535165_SVAKOV-R8_met.fits;3.19367;26534.2;14.7135;0.170667
20161119105542504_SVAKOV-R8_met.fits;2.72492;26518.1;12.0196;0.170667
20161119105555645_SVAKOV-R8_met.fits;2.53416;26485.8;5.08696;0.170667
20161119105607251_SVAKOV-R8_met.fits;3.57561;26500.5;7.8835;0.341333
20161119105533459_SVAKOV-R8_snap.fits;2.69726;26452.1;2.15249;0
20161119105649064_SVAKOV-R8_met.fits;2.65739;26504.9;6.96331;0.170667
20161119105633533_SVAKOV-R8_snap.fits;3.18635;26516.6;2.33535;0
20161119105733608_SVAKOV-R8_snap.fits;3.79932;26521;3.03433;0
20161119105843923_SVAKOV-R8_met.fits;3.19613;26547.4;21.5895;0.341333
20161119105849725_SVAKOV-R8_met.fits;2.5668;26510.7;5.52957;0.170667
20161119105833683_SVAKOV-R8_snap.fits;2.38418;26463.9;2.46637;0
20161119105933757_SVAKOV-R8_snap.fits;3.54158;26449.2;2.70406;0
