# file name; noise; peak f.; mag.; duration
20230317110043858_FLZ-R0_met.fits;10.2397;26500.5;43.7182;0.341333
20230317110034472_FLZ-R0_snap.fits;11.4211;26506.3;8.56317;0
20230317110134546_FLZ-R0_snap.fits;9.83517;26507.8;8.79014;0
20230317110234621_FLZ-R0_snap.fits;10.7166;26485.8;6.56232;0
20230317110334696_FLZ-R0_snap.fits;10.6388;26459.5;9.08538;0
20230317110514365_FLZ-R0_met.fits;10.583;26449.2;22.4561;0.341333
20230317110434770_FLZ-R0_snap.fits;10.8043;26493.2;10.6997;0
20230317110534845_FLZ-R0_snap.fits;11.7224;26466.8;5.92456;0
20230317110634920_FLZ-R0_snap.fits;10.4052;26509.3;7.67595;0
20230317110734994_FLZ-R0_snap.fits;10.5966;26541.5;9.0671;0
20230317110907496_FLZ-R0_met.fits;9.37103;26475.6;28.0035;0.170667
20230317110835069_FLZ-R0_snap.fits;9.57563;26532.7;8.22794;0
20230317110935144_FLZ-R0_snap.fits;7.34394;26503.4;8.9025;0
20230317111035218_FLZ-R0_snap.fits;8.93552;26503.4;7.98377;0
20230317111135293_FLZ-R0_snap.fits;10.4945;26480;8.76164;0
20230317111235368_FLZ-R0_snap.fits;11.1465;26450.7;7.53139;0
20230317111335442_FLZ-R0_snap.fits;11.1605;26522.5;7.56294;0
20230317111435517_FLZ-R0_snap.fits;8.90885;26465.3;7.87937;0
20230317111535592_FLZ-R0_snap.fits;10.3842;26509.3;7.70522;0
20230317111635666_FLZ-R0_snap.fits;8.72727;26452.1;10.1028;0
20230317111735741_FLZ-R0_snap.fits;9.93078;26518.1;7.5535;0
20230317111835816_FLZ-R0_snap.fits;12.3519;26528.3;9.34205;0
20230317111935890_FLZ-R0_snap.fits;8.80622;26472.7;9.61789;0
20230317112035965_FLZ-R0_snap.fits;8.59243;26507.8;9.31163;0
20230317112136040_FLZ-R0_snap.fits;8.56237;26543;7.92244;0
20230317112236114_FLZ-R0_snap.fits;8.71541;26484.4;7.27579;0
20230317112336189_FLZ-R0_snap.fits;9.22945;26462.4;9.85143;0
20230317112436264_FLZ-R0_snap.fits;10.2161;26481.4;9.27923;0
20230317112602792_FLZ-R0_met.fits;8.37527;26493.2;55.2002;0.341333
20230317112536338_FLZ-R0_snap.fits;8.96095;26502;9.98784;0
20230317112636413_FLZ-R0_snap.fits;10.7339;26507.8;7.7113;0
20230317112736488_FLZ-R0_snap.fits;10.1219;26484.4;7.72108;0
20230317112836562_FLZ-R0_snap.fits;9.3439;26460.9;9.76029;0
20230317112936637_FLZ-R0_snap.fits;8.74596;26509.3;9.01735;0
20230317113052925_FLZ-R0_met.fits;10.0941;26526.9;28.8621;0.341333
20230317113132178_FLZ-R0_met.fits;10.1422;26516.6;78.2891;0.341333
20230317113036712_FLZ-R0_snap.fits;8.04076;26504.9;7.89644;0
20230317113136786_FLZ-R0_snap.fits;11.3815;26474.1;8.85304;0
20230317113236861_FLZ-R0_snap.fits;11.9402;26516.6;8.01503;0
20230317113336936_FLZ-R0_snap.fits;8.61762;26516.6;8.56291;0
20230317113449640_FLZ-R0_met.fits;10.8866;26547.4;75.3834;0.341333
20230317113437010_FLZ-R0_snap.fits;10.6317;26502;9.13454;0
20230317113537085_FLZ-R0_snap.fits;11.8983;26449.2;8.14617;0
20230317113706685_FLZ-R0_met.fits;9.26229;26497.6;31.3315;0.512
20230317113637160_FLZ-R0_snap.fits;9.96601;26481.4;9.03999;0
20230317113737234_FLZ-R0_snap.fits;8.42894;26458;9.55761;0
20230317113837309_FLZ-R0_snap.fits;9.31822;26449.2;7.93641;0
20230317113937384_FLZ-R0_snap.fits;10.8809;26466.8;7.47959;0
20230317114118077_FLZ-R0_met.fits;9.34713;26500.5;30.2926;0.170667
20230317114037458_FLZ-R0_snap.fits;11.7961;26450.7;7.44602;0
20230317114148626_FLZ-R0_met.fits;9.37207;26503.4;23.7465;0.341333
20230317114137533_FLZ-R0_snap.fits;9.99824;26543;8.12273;0
20230317114237608_FLZ-R0_snap.fits;9.91482;26488.8;6.27306;0
20230317114337682_FLZ-R0_snap.fits;9.20867;26544.4;7.86489;0
20230317114437757_FLZ-R0_snap.fits;10.6686;26502;6.37753;0
20230317114624082_FLZ-R0_met.fits;10.1045;26525.4;52.7741;0.682667
20230317114537832_FLZ-R0_snap.fits;8.8565;26465.3;9.21879;0
20230317114637906_FLZ-R0_snap.fits;9.25601;26506.3;7.58519;0
20230317114814162_FLZ-R0_met.fits;10.3154;26500.5;22.716;0.170667
20230317114737981_FLZ-R0_snap.fits;9.54559;26455.1;8.9154;0
20230317114838056_FLZ-R0_snap.fits;8.64249;26507.8;8.77422;0
20230317114938130_FLZ-R0_snap.fits;10.5892;26491.7;8.61844;0
20230317115038205_FLZ-R0_snap.fits;9.54051;26481.4;10.2853;0
20230317115138280_FLZ-R0_snap.fits;9.06118;26510.7;8.72578;0
20230317115238354_FLZ-R0_snap.fits;10.867;26518.1;9.35989;0
20230317115429800_FLZ-R0_met.fits;8.90016;26491.7;41.0778;0.341333
20230317115338429_FLZ-R0_snap.fits;9.36946;26497.6;7.08749;0
20230317115438504_FLZ-R0_snap.fits;9.06865;26534.2;9.02608;0
20230317115538578_FLZ-R0_snap.fits;8.68792;26534.2;7.11944;0
20230317115638653_FLZ-R0_snap.fits;8.50651;26503.4;6.51832;0
20230317115738728_FLZ-R0_snap.fits;11.1349;26488.8;11.9569;0
20230317115838802_FLZ-R0_snap.fits;8.74981;26472.7;9.15034;0
20230317115938877_FLZ-R0_snap.fits;7.95017;26471.2;8.64151;0
