# file name; noise; peak f.; mag.; duration
20230317080021032_FLZ-R0_snap.fits;10.4958;26487.3;8.7861;0
20230317080121106_FLZ-R0_snap.fits;10.3959;26485.8;7.18882;0
20230317080221181_FLZ-R0_snap.fits;11.0008;26462.4;8.52701;0
20230317080321256_FLZ-R0_snap.fits;10.9142;26482.9;9.78498;0
20230317080421330_FLZ-R0_snap.fits;11.1797;26488.8;7.50223;0
20230317080521405_FLZ-R0_snap.fits;9.11398;26468.3;8.07677;0
20230317080621480_FLZ-R0_snap.fits;9.40073;26482.9;7.03774;0
20230317080721554_FLZ-R0_snap.fits;10.0517;26500.5;9.49703;0
20230317080821629_FLZ-R0_snap.fits;10.0828;26474.1;8.7125;0
20230317080921704_FLZ-R0_snap.fits;9.84941;26468.3;9.3375;0
20230317081103421_FLZ-R0_met.fits;11.296;26465.3;24.6858;0.170667
20230317081021778_FLZ-R0_snap.fits;11.3494;26494.6;9.55847;0
20230317081121853_FLZ-R0_snap.fits;10.1533;26481.4;9.27336;0
20230317081221928_FLZ-R0_snap.fits;8.98556;26534.2;8.87212;0
20230317081322002_FLZ-R0_snap.fits;11.0745;26522.5;8.17377;0
20230317081425149_FLZ-R0_met.fits;11.5165;26493.2;31.011;0.170667
20230317081422077_FLZ-R0_snap.fits;9.66426;26468.3;9.1875;0
20230317081522152_FLZ-R0_snap.fits;11.2583;26497.6;7.85362;0
20230317081622226_FLZ-R0_snap.fits;11.0381;26504.9;9.00477;0
20230317081722301_FLZ-R0_snap.fits;10.1287;26455.1;10.6005;0
20230317081840637_FLZ-R0_met.fits;10.8995;26510.7;25.8203;0.341333
20230317081822376_FLZ-R0_snap.fits;9.30678;26538.6;7.09858;0
20230317081922450_FLZ-R0_snap.fits;9.29649;26466.8;5.9867;0
20230317082022525_FLZ-R0_snap.fits;10.9089;26488.8;11.4476;0
20230317082122600_FLZ-R0_snap.fits;11.4856;26459.5;9.65028;0
20230317082222674_FLZ-R0_snap.fits;10.3564;26477.1;8.72976;0
20230317082322749_FLZ-R0_snap.fits;10.399;26528.3;8.77213;0
20230317082422824_FLZ-R0_snap.fits;11.1035;26484.4;9.32136;0
20230317082522898_FLZ-R0_snap.fits;11.7069;26521;11.5369;0
20230317082707176_FLZ-R0_met.fits;11.0461;26503.4;44.1168;0.170667
20230317082622973_FLZ-R0_snap.fits;10.8974;26449.2;9.82046;0
20230317082723048_FLZ-R0_snap.fits;8.50663;26494.6;7.33323;0
20230317082823122_FLZ-R0_snap.fits;11.0647;26502;8.81997;0
20230317082923197_FLZ-R0_snap.fits;11.1834;26507.8;8.18038;0
20230317083058088_FLZ-R0_met.fits;10.1889;26452.1;30.2534;0.341333
20230317083023272_FLZ-R0_snap.fits;9.15407;26537.1;9.98756;0
20230317083123346_FLZ-R0_snap.fits;10.6119;26529.8;9.75437;0
20230317083223421_FLZ-R0_snap.fits;10.7722;26459.5;9.34135;0
20230317083323496_FLZ-R0_snap.fits;12.1484;26518.1;10.7978;0
20230317083423570_FLZ-R0_snap.fits;9.53039;26543;11.2721;0
20230317083523645_FLZ-R0_snap.fits;10.6637;26449.2;10.5342;0
20230317083623720_FLZ-R0_snap.fits;11.0862;26452.1;9.11207;0
20230317083723794_FLZ-R0_snap.fits;9.96966;26487.3;8.56273;0
20230317083823869_FLZ-R0_snap.fits;10.0542;26547.4;7.96453;0
20230317083934696_FLZ-R0_met.fits;10.2293;26504.9;21.0796;0.170667
20230317084017704_FLZ-R0_met.fits;9.21712;26510.7;30.3609;0.170667
20230317083923944_FLZ-R0_snap.fits;9.39306;26478.5;9.65417;0
20230317084024018_FLZ-R0_snap.fits;11.5253;26497.6;9.01003;0
20230317084124093_FLZ-R0_snap.fits;10.3173;26449.2;8.42902;0
20230317084224168_FLZ-R0_snap.fits;10.1441;26506.3;10.566;0
20230317084324242_FLZ-R0_snap.fits;11.6736;26480;10.7781;0
20230317084424317_FLZ-R0_snap.fits;9.34939;26491.7;9.6856;0
20230317084524392_FLZ-R0_snap.fits;9.95572;26456.5;6.88429;0
20230317084624466_FLZ-R0_snap.fits;10.4995;26490.2;8.47229;0
20230317084724541_FLZ-R0_snap.fits;10.5718;26540;12.2741;0
20230317084824616_FLZ-R0_snap.fits;10.5063;26462.4;8.04599;0
20230317084924690_FLZ-R0_snap.fits;10.1657;26516.6;10.3183;0
20230317085024765_FLZ-R0_snap.fits;11.445;26502;8.15938;0
20230317085124840_FLZ-R0_snap.fits;9.4174;26493.2;7.92121;0
20230317085224914_FLZ-R0_snap.fits;9.1115;26494.6;11.3084;0
20230317085324989_FLZ-R0_snap.fits;11.2589;26500.5;8.63107;0
20230317085519336_FLZ-R0_met.fits;11.5751;26491.7;29.9247;0.170667
20230317085425064_FLZ-R0_snap.fits;12.1085;26491.7;8.37485;0
20230317085525138_FLZ-R0_snap.fits;9.59186;26477.1;12.344;0
20230317085715389_FLZ-R0_met.fits;10.7463;26516.6;22.665;0.170667
20230317085717608_FLZ-R0_met.fits;9.50335;26506.3;23.1918;0.170667
20230317085625213_FLZ-R0_snap.fits;11.0514;26509.3;6.87667;0
20230317085725288_FLZ-R0_snap.fits;11.9985;26507.8;9.5282;0
20230317085825362_FLZ-R0_snap.fits;9.38903;26463.9;12.0895;0
20230317085936872_FLZ-R0_met.fits;9.21468;26497.6;22.1779;0.170667
20230317085925437_FLZ-R0_snap.fits;10.5767;26471.2;7.25059;0
