# file name; noise; peak f.; mag.; duration
20230317160056872_FLZ-R0_snap.fits;8.85671;26466.8;10.5249;0
20230317160156946_FLZ-R0_snap.fits;9.15655;26510.7;9.09467;0
20230317160257021_FLZ-R0_snap.fits;11.305;26497.6;8.55232;0
20230317160357096_FLZ-R0_snap.fits;9.80244;26469.7;8.97704;0
20230317160457170_FLZ-R0_snap.fits;11.3707;26491.7;12.1594;0
20230317160557245_FLZ-R0_snap.fits;11.4243;26503.4;7.79;0
20230317160657320_FLZ-R0_snap.fits;10.0389;26485.8;6.99856;0
20230317160757394_FLZ-R0_snap.fits;11.2876;26488.8;7.94423;0
20230317160857469_FLZ-R0_snap.fits;9.11866;26547.4;8.70737;0
20230317160957544_FLZ-R0_snap.fits;8.42285;26480;10.7896;0
20230317161057618_FLZ-R0_snap.fits;10.4651;26504.9;11.7133;0
20230317161157693_FLZ-R0_snap.fits;11.4747;26538.6;10.676;0
20230317161257768_FLZ-R0_snap.fits;8.91955;26516.6;10.1366;0
20230317161357842_FLZ-R0_snap.fits;9.12899;26493.2;9.13562;0
20230317161457917_FLZ-R0_snap.fits;11.814;26537.1;9.36179;0
20230317161557992_FLZ-R0_snap.fits;11.0573;26535.6;9.33537;0
20230317161658066_FLZ-R0_snap.fits;10.2909;26482.9;8.62033;0
20230317161758141_FLZ-R0_snap.fits;8.5795;26452.1;7.70658;0
20230317161858216_FLZ-R0_snap.fits;12.0031;26478.5;7.51592;0
20230317161958290_FLZ-R0_snap.fits;10.0472;26474.1;9.55776;0
20230317162058365_FLZ-R0_snap.fits;10.5829;26474.1;8.19756;0
20230317162158440_FLZ-R0_snap.fits;9.81963;26518.1;8.73737;0
20230317162258514_FLZ-R0_snap.fits;10.6684;26526.9;8.26422;0
20230317162358589_FLZ-R0_snap.fits;8.58379;26512.2;8.44117;0
20230317162458664_FLZ-R0_snap.fits;11.6104;26507.8;12.3149;0
20230317162558738_FLZ-R0_snap.fits;11.1037;26463.9;11.3015;0
20230317162658813_FLZ-R0_snap.fits;11.4777;26547.4;8.76561;0
20230317162758888_FLZ-R0_snap.fits;10.6581;26545.9;9.31309;0
20230317162858962_FLZ-R0_snap.fits;8.93319;26507.8;10.4872;0
20230317162959037_FLZ-R0_snap.fits;9.29366;26512.2;9.68143;0
20230317163127784_FLZ-R0_met.fits;10.2441;26482.9;28.0315;0.341333
20230317163059112_FLZ-R0_snap.fits;10.575;26529.8;8.15756;0
20230317163159186_FLZ-R0_snap.fits;9.77354;26449.2;8.75609;0
20230317163259261_FLZ-R0_snap.fits;8.50347;26500.5;9.01085;0
20230317163359336_FLZ-R0_snap.fits;10.7262;26450.7;7.4905;0
20230317163459410_FLZ-R0_snap.fits;8.94234;26522.5;8.9828;0
20230317163559485_FLZ-R0_snap.fits;9.26158;26482.9;10.4631;0
20230317163659560_FLZ-R0_snap.fits;9.87197;26497.6;9.57338;0
20230317163759634_FLZ-R0_snap.fits;9.84835;26538.6;9.44994;0
20230317163859709_FLZ-R0_snap.fits;10.2877;26453.6;9.57701;0
20230317163959784_FLZ-R0_snap.fits;10.7485;26545.9;10.9104;0
20230317164059858_FLZ-R0_snap.fits;12.201;26474.1;10.3352;0
20230317164159933_FLZ-R0_snap.fits;12.0363;26531.2;8.4759;0
20230317164300008_FLZ-R0_snap.fits;9.90567;26545.9;10.763;0
20230317164400082_FLZ-R0_snap.fits;8.13951;26515.1;6.81669;0
20230317164500157_FLZ-R0_snap.fits;9.68182;26460.9;9.57208;0
20230317164600232_FLZ-R0_snap.fits;10.0833;26456.5;8.80289;0
20230317164700306_FLZ-R0_snap.fits;11.2787;26534.2;8.3966;0
20230317164800381_FLZ-R0_snap.fits;10.302;26465.3;8.92283;0
20230317164900456_FLZ-R0_snap.fits;10.4861;26523.9;8.83629;0
20230317165000530_FLZ-R0_snap.fits;10.4007;26478.5;7.45999;0
20230317165100605_FLZ-R0_snap.fits;10.8078;26477.1;8.84816;0
20230317165200680_FLZ-R0_snap.fits;10.8076;26494.6;9.8155;0
20230317165300754_FLZ-R0_snap.fits;10.4734;26491.7;10.533;0
20230317165400829_FLZ-R0_snap.fits;8.82844;26480;8.06139;0
20230317165500904_FLZ-R0_snap.fits;10.399;26452.1;9.7565;0
20230317165600978_FLZ-R0_snap.fits;9.01789;26469.7;8.48113;0
20230317165701053_FLZ-R0_snap.fits;10.4103;26510.7;9.70672;0
20230317165801128_FLZ-R0_snap.fits;9.21538;26463.9;8.84475;0
20230317165901202_FLZ-R0_snap.fits;9.37749;26480;8.71995;0
