# file name; noise; peak f.; mag.; duration
20230317190010237_FLZ-R0_snap.fits;10.9257;26458;9.7437;0
20230317190113213_FLZ-R0_met.fits;10.517;26509.3;33.4484;0.170667
20230317190110312_FLZ-R0_snap.fits;10.4313;26518.1;10.9475;0
20230317190210386_FLZ-R0_snap.fits;10.2823;26523.9;9.51258;0
20230317190310461_FLZ-R0_snap.fits;10.056;26469.7;8.78679;0
20230317190410536_FLZ-R0_snap.fits;11.7754;26529.8;11.7411;0
20230317190510610_FLZ-R0_snap.fits;9.60663;26456.5;9.02597;0
20230317190610685_FLZ-R0_snap.fits;10.9512;26475.6;8.54031;0
20230317190710760_FLZ-R0_snap.fits;11.1222;26545.9;9.69566;0
20230317190810834_FLZ-R0_snap.fits;10.3135;26509.3;11.1616;0
20230317190910909_FLZ-R0_snap.fits;9.63502;26497.6;7.73887;0
20230317191010984_FLZ-R0_snap.fits;10.7381;26450.7;7.98548;0
20230317191111058_FLZ-R0_snap.fits;9.60963;26458;9.98093;0
20230317191211133_FLZ-R0_snap.fits;10.4226;26462.4;8.58268;0
20230317191359165_FLZ-R0_met.fits;8.0238;26502;18.7318;0.170667
20230317191311208_FLZ-R0_snap.fits;10.745;26450.7;10.4093;0
20230317191411282_FLZ-R0_snap.fits;9.72145;26535.6;8.30972;0
20230317191511357_FLZ-R0_snap.fits;9.93866;26534.2;8.6583;0
20230317191611432_FLZ-R0_snap.fits;10.0847;26540;11.3145;0
20230317191711506_FLZ-R0_snap.fits;9.66828;26525.4;7.61141;0
20230317191811581_FLZ-R0_snap.fits;11.1394;26469.7;9.35158;0
20230317191911656_FLZ-R0_snap.fits;10.3258;26516.6;8.70806;0
20230317192011730_FLZ-R0_snap.fits;11.3129;26537.1;8.30334;0
20230317192111805_FLZ-R0_snap.fits;9.32472;26491.7;9.64188;0
20230317192211880_FLZ-R0_snap.fits;9.44135;26529.8;8.7079;0
20230317192311954_FLZ-R0_snap.fits;10.3585;26531.2;12.798;0
20230317192412029_FLZ-R0_snap.fits;8.64911;26458;7.50879;0
20230317192512104_FLZ-R0_snap.fits;9.48018;26455.1;7.33719;0
20230317192612178_FLZ-R0_snap.fits;10.4645;26491.7;8.0845;0
20230317192712253_FLZ-R0_snap.fits;10.5628;26526.9;7.56214;0
20230317192812328_FLZ-R0_snap.fits;9.88112;26534.2;9.96082;0
20230317192924349_FLZ-R0_met.fits;8.85638;26499;31.092;0.170667
20230317192912402_FLZ-R0_snap.fits;9.27465;26518.1;7.50686;0
20230317193012477_FLZ-R0_snap.fits;8.53652;26535.6;8.49117;0
20230317193112552_FLZ-R0_snap.fits;9.29768;26453.6;7.09688;0
20230317193212626_FLZ-R0_snap.fits;9.2265;26472.7;9.29325;0
20230317193312701_FLZ-R0_snap.fits;9.55466;26518.1;9.65781;0
20230317193412776_FLZ-R0_snap.fits;8.63062;26537.1;9.24497;0
20230317193512850_FLZ-R0_snap.fits;10.2688;26466.8;8.80346;0
20230317193612925_FLZ-R0_snap.fits;10.3494;26490.2;7.61564;0
20230317193713000_FLZ-R0_snap.fits;8.7573;26453.6;7.37016;0
20230317193813074_FLZ-R0_snap.fits;9.13425;26547.4;8.16256;0
20230317193913149_FLZ-R0_snap.fits;9.86541;26469.7;9.22738;0
20230317194013224_FLZ-R0_snap.fits;9.44773;26504.9;9.1498;0
20230317194113298_FLZ-R0_snap.fits;9.67116;26472.7;10.2766;0
20230317194213373_FLZ-R0_snap.fits;9.20361;26522.5;8.91924;0
20230317194313448_FLZ-R0_snap.fits;9.08387;26496.1;7.21453;0
20230317194413522_FLZ-R0_snap.fits;9.17913;26460.9;5.79199;0
20230317194513597_FLZ-R0_snap.fits;10.0519;26512.2;6.85724;0
20230317194613672_FLZ-R0_snap.fits;10.1482;26475.6;9.98464;0
20230317194713746_FLZ-R0_snap.fits;9.10996;26507.8;8.33686;0
20230317194813821_FLZ-R0_snap.fits;9.20583;26471.2;10.1124;0
20230317194913896_FLZ-R0_snap.fits;10.1556;26458;9.80839;0
20230317195013970_FLZ-R0_snap.fits;10.6125;26519.5;6.94265;0
20230317195114045_FLZ-R0_snap.fits;9.69087;26504.9;8.27177;0
20230317195236306_FLZ-R0_met.fits;8.91002;26497.6;37.8313;2.21867
20230317195214120_FLZ-R0_snap.fits;9.29894;26480;6.69991;0
20230317195314194_FLZ-R0_snap.fits;9.2423;26522.5;8.68109;0
20230317195414269_FLZ-R0_snap.fits;11.0417;26477.1;8.18061;0
20230317195514344_FLZ-R0_snap.fits;10.2868;26469.7;8.79632;0
20230317195614418_FLZ-R0_snap.fits;9.06187;26475.6;7.85468;0
20230317195714493_FLZ-R0_snap.fits;11.4932;26499;10.1991;0
20230317195819688_FLZ-R0_met.fits;9.01414;26494.6;127.983;0.341333
20230317195814568_FLZ-R0_snap.fits;10.6969;26469.7;9.21339;0
20230317195914642_FLZ-R0_snap.fits;10.7424;26510.7;8.27803;0
