# file name; noise; peak f.; mag.; duration
20230317200014717_FLZ-R0_snap.fits;10.3039;26541.5;10.1527;0
20230317200152168_FLZ-R0_met.fits;8.74055;26499;19.1166;0.170667
20230317200114792_FLZ-R0_snap.fits;11.9489;26529.8;7.62719;0
20230317200230568_FLZ-R0_met.fits;9.42491;26449.2;39.6434;0.170667
20230317200308114_FLZ-R0_met.fits;8.65184;26506.3;36.3838;0.170667
20230317200214866_FLZ-R0_snap.fits;10.8716;26493.2;8.1634;0
20230317200314941_FLZ-R0_snap.fits;8.85509;26519.5;8.95063;0
20230317200415016_FLZ-R0_snap.fits;9.54895;26544.4;8.44378;0
20230317200515090_FLZ-R0_snap.fits;8.61977;26474.1;9.98388;0
20230317200623186_FLZ-R0_met.fits;9.00522;26510.7;29.9034;0.170667
20230317200615165_FLZ-R0_snap.fits;9.51243;26538.6;8.04756;0
20230317200715240_FLZ-R0_snap.fits;8.81024;26465.3;9.20316;0
20230317200815314_FLZ-R0_snap.fits;8.35968;26499;6.70602;0
20230317200915389_FLZ-R0_snap.fits;9.06741;26545.9;11.2135;0
20230317201015464_FLZ-R0_snap.fits;7.24114;26535.6;8.94371;0
20230317201115538_FLZ-R0_snap.fits;9.90822;26526.9;8.41509;0
20230317201215613_FLZ-R0_snap.fits;8.74197;26485.8;9.33702;0
20230317201332925_FLZ-R0_met.fits;7.72577;26502;35.9518;0.512
20230317201406376_FLZ-R0_met.fits;8.97139;26510.7;24.237;0.170667
20230317201315688_FLZ-R0_snap.fits;9.35563;26529.8;9.11426;0
20230317201415762_FLZ-R0_snap.fits;9.26279;26515.1;7.51794;0
20230317201515837_FLZ-R0_snap.fits;9.19395;26487.3;6.47546;0
20230317201615912_FLZ-R0_snap.fits;8.71661;26537.1;7.69985;0
20230317201715986_FLZ-R0_snap.fits;9.55455;26460.9;8.76451;0
20230317201816061_FLZ-R0_snap.fits;8.0907;26480;8.27488;0
20230317201916136_FLZ-R0_snap.fits;9.97935;26538.6;9.29616;0
20230317202050173_FLZ-R0_met.fits;8.56568;26499;26.7286;0.170667
20230317202016210_FLZ-R0_snap.fits;10.0849;26528.3;8.77092;0
20230317202116285_FLZ-R0_snap.fits;9.34748;26528.3;7.64299;0
20230317202311656_FLZ-R0_met.fits;9.32084;26466.8;33.2142;0.170667
20230317202216360_FLZ-R0_snap.fits;8.64671;26452.1;8.36123;0
20230317202316434_FLZ-R0_snap.fits;9.89567;26482.9;8.41599;0
20230317202416509_FLZ-R0_snap.fits;8.87027;26455.1;8.7705;0
20230317202516584_FLZ-R0_snap.fits;10.3783;26458;6.40102;0
20230317202616658_FLZ-R0_snap.fits;10.3467;26532.7;7.3091;0
20230317202718098_FLZ-R0_met.fits;10.8423;26545.9;36.7755;0.170667
20230317202716733_FLZ-R0_snap.fits;8.56183;26500.5;7.68426;0
20230317202816808_FLZ-R0_snap.fits;8.54687;26487.3;10.1222;0
20230317202916882_FLZ-R0_snap.fits;10.0057;26506.3;8.38067;0
20230317203016957_FLZ-R0_snap.fits;12.516;26453.6;7.57883;0
20230317203117032_FLZ-R0_snap.fits;9.29675;26482.9;9.25739;0
20230317203217106_FLZ-R0_snap.fits;10.777;26463.9;8.876;0
20230317203314792_FLZ-R0_met.fits;8.51576;26509.3;34.1293;0.170667
20230317203317181_FLZ-R0_snap.fits;8.28257;26452.1;7.4959;0
20230317203503677_FLZ-R0_met.fits;10.6141;26488.8;21.3302;0.170667
20230317203417256_FLZ-R0_snap.fits;9.6302;26459.5;6.92078;0
20230317203517330_FLZ-R0_snap.fits;10.9285;26493.2;6.97094;0
20230317203617405_FLZ-R0_snap.fits;10.1679;26516.6;7.74136;0
20230317203717480_FLZ-R0_snap.fits;9.29006;26541.5;7.88831;0
20230317203817554_FLZ-R0_snap.fits;9.42326;26544.4;7.01907;0
20230317203917629_FLZ-R0_snap.fits;7.83105;26459.5;7.07621;0
20230317204017704_FLZ-R0_snap.fits;9.16709;26544.4;8.28797;0
20230317204117778_FLZ-R0_snap.fits;10.2769;26538.6;9.36986;0
20230317204217853_FLZ-R0_snap.fits;9.14351;26456.5;9.22629;0
20230317204317928_FLZ-R0_snap.fits;9.62077;26478.5;8.26272;0
20230317204418002_FLZ-R0_snap.fits;8.51287;26534.2;7.85651;0
20230317204518077_FLZ-R0_snap.fits;9.26643;26516.6;9.78587;0
20230317204618152_FLZ-R0_snap.fits;8.28778;26497.6;9.40947;0
20230317204718226_FLZ-R0_snap.fits;10.2533;26471.2;8.31459;0
20230317204818301_FLZ-R0_snap.fits;9.10014;26528.3;9.07693;0
20230317204918376_FLZ-R0_snap.fits;13.0662;26449.2;8.2684;0
20230317205018450_FLZ-R0_snap.fits;9.71653;26491.7;7.641;0
20230317205118525_FLZ-R0_snap.fits;8.11238;26460.9;9.41383;0
20230317205218600_FLZ-R0_snap.fits;11.3325;26510.7;10.3557;0
20230317205324648_FLZ-R0_met.fits;8.58114;26516.6;19.9818;0.170667
20230317205318674_FLZ-R0_snap.fits;10.294;26491.7;8.60743;0
20230317205418749_FLZ-R0_snap.fits;9.14767;26463.9;7.68913;0
20230317205518824_FLZ-R0_snap.fits;8.73236;26463.9;7.87546;0
20230317205618898_FLZ-R0_snap.fits;10.7283;26465.3;11.2144;0
20230317205718973_FLZ-R0_snap.fits;9.84161;26545.9;7.93978;0
20230317205859496_FLZ-R0_met.fits;8.10848;26493.2;20.8561;0.170667
20230317205819048_FLZ-R0_snap.fits;9.50904;26532.7;9.29332;0
20230317205919122_FLZ-R0_snap.fits;9.40694;26494.6;9.00252;0
