# file name; noise; peak f.; mag.; duration
20230317000045266_FLZ-R0_snap.fits;10.4368;26540;8.88004;0
20230317000151485_FLZ-R0_met.fits;10.3828;26545.9;20.7919;0.170667
20230317000145341_FLZ-R0_snap.fits;8.4766;26472.7;9.98495;0
20230317000245416_FLZ-R0_snap.fits;9.38724;26512.2;8.9084;0
20230317000352488_FLZ-R0_met.fits;12.1848;26452.1;89.853;0.341333
20230317000345490_FLZ-R0_snap.fits;12.5889;26460.9;11.3706;0
20230317000445565_FLZ-R0_snap.fits;10.28;26509.3;8.3691;0
20230317000618749_FLZ-R0_met.fits;11.1551;26506.3;26.0382;0.170667
20230317000545640_FLZ-R0_snap.fits;10.4427;26545.9;9.02352;0
20230317000645714_FLZ-R0_snap.fits;10.9353;26547.4;9.32457;0
20230317000745789_FLZ-R0_snap.fits;9.806;26462.4;9.89082;0
20230317000845864_FLZ-R0_snap.fits;10.7471;26490.2;10.1631;0
20230317000945938_FLZ-R0_snap.fits;9.69448;26544.4;10.9492;0
20230317001046013_FLZ-R0_snap.fits;10.1483;26493.2;9.56114;0
20230317001146088_FLZ-R0_snap.fits;9.46832;26502;8.52428;0
20230317001246162_FLZ-R0_snap.fits;11.4297;26502;9.62836;0
20230317001346237_FLZ-R0_snap.fits;10.3503;26482.9;7.66481;0
20230317001532392_FLZ-R0_met.fits;9.67268;26491.7;21.1222;0.512
20230317001446312_FLZ-R0_snap.fits;11.8166;26478.5;8.47837;0
20230317001546386_FLZ-R0_snap.fits;9.58382;26521;8.99675;0
20230317001646461_FLZ-R0_snap.fits;11.5257;26493.2;8.14746;0
20230317001746536_FLZ-R0_snap.fits;9.7173;26523.9;9.53998;0
20230317001846610_FLZ-R0_snap.fits;10.082;26510.7;10.4212;0
20230317001946685_FLZ-R0_snap.fits;10.4226;26490.2;10.5095;0
20230317002046760_FLZ-R0_snap.fits;11.1765;26485.8;9.73303;0
20230317002213458_FLZ-R0_met.fits;11.2979;26474.1;41.221;0.170667
20230317002146834_FLZ-R0_snap.fits;10.4513;26465.3;10.8206;0
20230317002246909_FLZ-R0_snap.fits;11.4784;26490.2;8.25884;0
20230317002346984_FLZ-R0_snap.fits;12.7311;26525.4;10.7066;0
20230317002447058_FLZ-R0_snap.fits;11.0369;26471.2;11.1311;0
20230317002547133_FLZ-R0_snap.fits;12.374;26460.9;8.83807;0
20230317002647208_FLZ-R0_snap.fits;9.13445;26535.6;9.06679;0
20230317002747282_FLZ-R0_snap.fits;11.3982;26462.4;8.46372;0
20230317002847357_FLZ-R0_snap.fits;10.5144;26506.3;10.9916;0
20230317002945042_FLZ-R0_met.fits;11.1904;26506.3;27.9383;0.170667
20230317003000402_FLZ-R0_met.fits;7.74906;26493.2;21.9362;0.170667
20230317002947432_FLZ-R0_snap.fits;12.6473;26494.6;8.19823;0
20230317003047506_FLZ-R0_snap.fits;12.1474;26493.2;9.29258;0
20230317003155602_FLZ-R0_met.fits;9.96985;26493.2;100.463;1.36533
20230317003147581_FLZ-R0_snap.fits;11.0915;26488.8;8.32773;0
20230317003247656_FLZ-R0_snap.fits;10.1672;26540;9.52145;0
20230317003347730_FLZ-R0_snap.fits;9.71354;26521;9.15815;0
20230317003447805_FLZ-R0_snap.fits;10.8381;26541.5;9.69548;0
20230317003547880_FLZ-R0_snap.fits;11.4396;26540;8.64648;0
20230317003647954_FLZ-R0_snap.fits;9.7178;26460.9;10.7336;0
20230317003802706_FLZ-R0_met.fits;12.5198;26523.9;26.4623;0.170667
20230317003832744_FLZ-R0_met.fits;9.42841;26507.8;20.9245;0.170667
20230317003748029_FLZ-R0_snap.fits;10.7088;26453.6;9.12932;0
20230317003848104_FLZ-R0_snap.fits;12.1758;26478.5;9.17939;0
20230317003948178_FLZ-R0_snap.fits;10.2149;26512.2;9.2841;0
20230317004048253_FLZ-R0_snap.fits;10.3532;26452.1;12.1119;0
20230317004148328_FLZ-R0_snap.fits;12.4383;26510.7;10.2861;0
20230317004248402_FLZ-R0_snap.fits;11.6939;26506.3;10.1095;0
20230317004348477_FLZ-R0_snap.fits;10.6901;26477.1;9.0623;0
20230317004448552_FLZ-R0_snap.fits;11.2141;26468.3;8.92737;0
20230317004548626_FLZ-R0_snap.fits;10.4737;26528.3;7.38937;0
20230317004648701_FLZ-R0_snap.fits;11.6996;26538.6;10.7633;0
20230317004748776_FLZ-R0_snap.fits;9.39819;26502;9.45726;0
20230317004848850_FLZ-R0_snap.fits;10.0886;26499;9.79585;0
20230317004948925_FLZ-R0_snap.fits;10.1195;26485.8;9.44139;0
20230317005102994_FLZ-R0_met.fits;9.88734;26485.8;20.1525;0.170667
20230317005049000_FLZ-R0_snap.fits;10.7772;26519.5;7.4007;0
20230317005149074_FLZ-R0_snap.fits;11.2513;26526.9;8.65024;0
20230317005307752_FLZ-R0_met.fits;11.0001;26500.5;57.0421;0.682667
20230317005249149_FLZ-R0_snap.fits;9.24608;26499;9.24496;0
20230317005349224_FLZ-R0_snap.fits;10.3531;26541.5;9.42536;0
20230317005449298_FLZ-R0_snap.fits;10.6117;26526.9;7.08238;0
20230317005549373_FLZ-R0_snap.fits;10.4536;26499;9.53726;0
20230317005649448_FLZ-R0_snap.fits;13.2902;26460.9;10.2639;0
20230317005749522_FLZ-R0_snap.fits;9.48135;26496.1;12.1474;0
20230317005849597_FLZ-R0_snap.fits;9.76858;26507.8;6.3376;0
20230317005949672_FLZ-R0_snap.fits;8.8949;26459.5;9.56792;0
