20201206202829768_NACHODSKO-R5_snap.fits;27.6358;26472.7;26.1016;0
20201206202929843_NACHODSKO-R5_snap.fits;32.204;26485.8;25.315;0
20201206203029918_NACHODSKO-R5_snap.fits;28.5495;26493.2;31.2123;0
20201206203129992_NACHODSKO-R5_snap.fits;25.0459;26456.5;18.3247;0
20201206203230067_NACHODSKO-R5_snap.fits;29.8817;26529.8;21.8132;0
20201206203330142_NACHODSKO-R5_snap.fits;25.8985;26504.9;24.3238;0
20201206203430216_NACHODSKO-R5_snap.fits;29.04;26491.7;24.1838;0
20201206203530291_NACHODSKO-R5_snap.fits;27.0428;26478.5;24.7261;0
20201206203630366_NACHODSKO-R5_snap.fits;30.8255;26477.1;22.4;0
20201206203730440_NACHODSKO-R5_snap.fits;35.2396;26528.3;19.6657;0
20201206203830515_NACHODSKO-R5_snap.fits;26.297;26540;32.1711;0
20201206203930590_NACHODSKO-R5_snap.fits;28.583;26528.3;21.4822;0
20201206204030664_NACHODSKO-R5_snap.fits;31.7742;26499;18.6417;0
20201206204130739_NACHODSKO-R5_snap.fits;33.2996;26459.5;27.4973;0
20201206204308190_NACHODSKO-R5_met.fits;27.6388;26506.3;83.8501;0.341333
20201206204230814_NACHODSKO-R5_snap.fits;29.8154;26478.5;29.9452;0
20201206204336008_NACHODSKO-R5_met.fits;23.536;26509.3;51.0752;0.170667
20201206204330888_NACHODSKO-R5_snap.fits;31.4383;26541.5;20.7812;0
20201206204430963_NACHODSKO-R5_snap.fits;27.773;26535.6;28.5846;0
20201206204531038_NACHODSKO-R5_snap.fits;31.4925;26543;25.4418;0
20201206204631112_NACHODSKO-R5_snap.fits;26.8227;26521;25.0772;0
20201206204731187_NACHODSKO-R5_snap.fits;25.8705;26543;26.1096;0
20201206204831262_NACHODSKO-R5_snap.fits;31.5063;26545.9;26.3338;0
20201206204931336_NACHODSKO-R5_snap.fits;24.1856;26449.2;23.2479;0
20201206205031411_NACHODSKO-R5_snap.fits;28.8267;26452.1;23.93;0
20201206205131486_NACHODSKO-R5_snap.fits;31.1758;26494.6;25.0076;0
20201206205231560_NACHODSKO-R5_snap.fits;27.973;26512.2;26.1106;0
20201206205331635_NACHODSKO-R5_snap.fits;28.6091;26463.9;27.6047;0
20201206205431710_NACHODSKO-R5_snap.fits;29.8848;26484.4;25.076;0
20201206205600968_NACHODSKO-R5_met.fits;25.2087;26512.2;200.14;0.341333
20201206205531784_NACHODSKO-R5_snap.fits;30.2741;26459.5;31.2333;0
20201206205631859_NACHODSKO-R5_snap.fits;22.6028;26513.7;23.5;0
20201206205731934_NACHODSKO-R5_snap.fits;28.112;26474.1;27.9996;0
20201206205832008_NACHODSKO-R5_snap.fits;28.924;26493.2;23.8919;0
20201206205932083_NACHODSKO-R5_snap.fits;27.6019;26538.6;31.6731;0
