20201206192825288_NACHODSKO-R5_snap.fits;28.1357;26475.6;22.9221;0
20201206192925363_NACHODSKO-R5_snap.fits;35.4084;26537.1;25.8032;0
20201206193046942_NACHODSKO-R5_met.fits;34.3421;26504.9;70.1475;0.170667
20201206193025438_NACHODSKO-R5_snap.fits;30.1198;26455.1;29.059;0
20201206193125512_NACHODSKO-R5_snap.fits;37.3593;26481.4;37.3277;0
20201206193225587_NACHODSKO-R5_snap.fits;33.3318;26540;26.6134;0
20201206193325662_NACHODSKO-R5_snap.fits;38.8885;26507.8;33.0609;0
20201206193425736_NACHODSKO-R5_snap.fits;36.0076;26531.2;27.2199;0
20201206193525811_NACHODSKO-R5_snap.fits;36.0957;26519.5;22.515;0
20201206193625886_NACHODSKO-R5_snap.fits;33.2184;26513.7;32.5454;0
20201206193725960_NACHODSKO-R5_snap.fits;32.1359;26543;33.8153;0
20201206193826035_NACHODSKO-R5_snap.fits;29.6292;26541.5;25.4841;0
20201206194018504_NACHODSKO-R5_met.fits;32.7895;26468.3;89.6645;0.341333
20201206193926110_NACHODSKO-R5_snap.fits;32.2455;26513.7;33.8133;0
20201206194026184_NACHODSKO-R5_snap.fits;30.8824;26456.5;25.7691;0
20201206194126259_NACHODSKO-R5_snap.fits;30.8427;26544.4;23.4338;0
20201206194226334_NACHODSKO-R5_snap.fits;25.0298;26540;26.785;0
20201206194326408_NACHODSKO-R5_snap.fits;36.211;26526.9;18.9928;0
20201206194426483_NACHODSKO-R5_snap.fits;32.3033;26455.1;30.2084;0
20201206194558302_NACHODSKO-R5_met.fits;38.6522;26513.7;109.402;0.341333
20201206194526558_NACHODSKO-R5_snap.fits;30.5788;26466.8;25.2446;0
20201206194626632_NACHODSKO-R5_snap.fits;36.6231;26496.1;27.1496;0
20201206194726707_NACHODSKO-R5_snap.fits;33.5667;26519.5;30.0511;0
20201206194826782_NACHODSKO-R5_snap.fits;38.6224;26460.9;28.4527;0
20201206194926856_NACHODSKO-R5_snap.fits;35.4865;26482.9;28.5182;0
20201206195026931_NACHODSKO-R5_snap.fits;33.9743;26526.9;27.8414;0
20201206195127006_NACHODSKO-R5_snap.fits;33.7465;26490.2;24.3051;0
20201206195227080_NACHODSKO-R5_snap.fits;29.2365;26526.9;31.4282;0
20201206195327155_NACHODSKO-R5_snap.fits;32.7185;26534.2;30.1403;0
20201206195427230_NACHODSKO-R5_snap.fits;30.4116;26452.1;28.5026;0
20201206195527304_NACHODSKO-R5_snap.fits;26.7696;26469.7;26.7558;0
20201206195627379_NACHODSKO-R5_snap.fits;29.7678;26478.5;34.1227;0
20201206195727454_NACHODSKO-R5_snap.fits;31.3167;26453.6;30.6343;0
20201206195827528_NACHODSKO-R5_snap.fits;25.4279;26503.4;26.1509;0
20201206195927603_NACHODSKO-R5_snap.fits;29.9457;26478.5;27.0683;0
