20201206022709128_NACHODSKO-R5_snap.fits;37.9729;26463.9;26.2088;0
20201206022809203_NACHODSKO-R5_snap.fits;35.9948;26462.4;32.7883;0
20201206022909278_NACHODSKO-R5_snap.fits;37.1784;26459.5;31.5966;0
20201206023009352_NACHODSKO-R5_snap.fits;34.1455;26537.1;34.6821;0
20201206023109427_NACHODSKO-R5_snap.fits;36.3779;26515.1;23.864;0
20201206023231176_NACHODSKO-R5_met.fits;32.6502;26474.1;114.501;0.170667
20201206023209502_NACHODSKO-R5_snap.fits;31.6261;26512.2;27.8609;0
20201206023309576_NACHODSKO-R5_snap.fits;36.1806;26506.3;32.7475;0
20201206023409651_NACHODSKO-R5_snap.fits;44.3854;26480;25.7034;0
20201206023509726_NACHODSKO-R5_snap.fits;32.0201;26456.5;21.2466;0
20201206023609800_NACHODSKO-R5_snap.fits;36.8079;26455.1;31.6964;0
20201206023709875_NACHODSKO-R5_snap.fits;25.3891;26463.9;25.4422;0
20201206023809950_NACHODSKO-R5_snap.fits;34.4042;26459.5;33.6009;0
20201206023910024_NACHODSKO-R5_snap.fits;31.4059;26494.6;17.7947;0
20201206024010099_NACHODSKO-R5_snap.fits;30.48;26502;33.4085;0
20201206024110174_NACHODSKO-R5_snap.fits;31.4678;26455.1;29.5941;0
20201206024210248_NACHODSKO-R5_snap.fits;30.1929;26518.1;24.9588;0
20201206024310323_NACHODSKO-R5_snap.fits;30.41;26519.5;31.9325;0
20201206024410398_NACHODSKO-R5_snap.fits;33.0317;26466.8;22.145;0
20201206024510472_NACHODSKO-R5_snap.fits;28.5781;26513.7;29.4823;0
20201206024610547_NACHODSKO-R5_snap.fits;31.1993;26506.3;30.6197;0
20201206024710622_NACHODSKO-R5_snap.fits;35.2612;26547.4;27.9588;0
20201206024810696_NACHODSKO-R5_snap.fits;33.2759;26449.2;28.9229;0
20201206024909576_NACHODSKO-R5_met.fits;27.3884;26519.5;73.7971;0.341333
20201206024910771_NACHODSKO-R5_snap.fits;34.1148;26516.6;29.9465;0
20201206025010846_NACHODSKO-R5_snap.fits;31.2054;26513.7;35.1287;0
20201206025110920_NACHODSKO-R5_snap.fits;30.9754;26491.7;25.0354;0
20201206025259464_NACHODSKO-R5_met.fits;32.2448;26456.5;73.2716;0.170667
20201206025210995_NACHODSKO-R5_snap.fits;27.078;26538.6;29.5995;0
20201206025311070_NACHODSKO-R5_snap.fits;37.7534;26471.2;26.4168;0
20201206025411144_NACHODSKO-R5_snap.fits;34.9684;26544.4;25.67;0
20201206025511219_NACHODSKO-R5_snap.fits;32.436;26490.2;25.3924;0
20201206025611294_NACHODSKO-R5_snap.fits;30.9581;26522.5;23.8983;0
20201206025711368_NACHODSKO-R5_snap.fits;33.4172;26503.4;29.1087;0
20201206025811443_NACHODSKO-R5_snap.fits;31.9002;26512.2;26.9345;0
20201206025911518_NACHODSKO-R5_snap.fits;26.0141;26456.5;28.3966;0
