20201206172816328_NACHODSKO-R5_snap.fits;30.1143;26510.7;25.4369;0
20201206172921864_NACHODSKO-R5_met.fits;27.3548;26499;76.6111;0.170667
20201206172916403_NACHODSKO-R5_snap.fits;27.5641;26499;26.0116;0
20201206173016478_NACHODSKO-R5_snap.fits;25.8998;26541.5;25.3695;0
20201206173116552_NACHODSKO-R5_snap.fits;27.2116;26541.5;27.2624;0
20201206173216627_NACHODSKO-R5_snap.fits;32.1221;26528.3;21.2469;0
20201206173316702_NACHODSKO-R5_snap.fits;23.7447;26543;26.6547;0
20201206173416776_NACHODSKO-R5_snap.fits;27.5739;26506.3;23.0594;0
20201206173516851_NACHODSKO-R5_snap.fits;27.9307;26474.1;22.3858;0
20201206173616926_NACHODSKO-R5_snap.fits;31.0202;26480;16.8951;0
20201206173717000_NACHODSKO-R5_snap.fits;28.5013;26460.9;29.1807;0
20201206173817075_NACHODSKO-R5_snap.fits;24.7373;26459.5;31.1307;0
20201206173917150_NACHODSKO-R5_snap.fits;28.911;26460.9;29.7513;0
20201206174019955_NACHODSKO-R5_met.fits;22.8196;26507.8;83.3495;0.341333
20201206174031048_NACHODSKO-R5_met.fits;31.1069;26522.5;74.2766;0.170667
20201206174052552_NACHODSKO-R5_met.fits;24.0801;26518.1;100.716;0.170667
20201206174017224_NACHODSKO-R5_snap.fits;27.1805;26499;23.3843;0
20201206174200307_NACHODSKO-R5_met.fits;27.4314;26523.9;243.337;0.341333
20201206174117299_NACHODSKO-R5_snap.fits;25.5113;26468.3;21.5042;0
20201206174217374_NACHODSKO-R5_snap.fits;27.8705;26487.3;23.5936;0
20201206174317448_NACHODSKO-R5_snap.fits;24.7248;26494.6;26.3912;0
20201206174417523_NACHODSKO-R5_snap.fits;26.7587;26529.8;31.666;0
20201206174517598_NACHODSKO-R5_snap.fits;30.3994;26477.1;23.9849;0
20201206174617672_NACHODSKO-R5_snap.fits;32.6916;26544.4;26.3047;0
20201206174717747_NACHODSKO-R5_snap.fits;22.7587;26494.6;24.5546;0
20201206174817822_NACHODSKO-R5_snap.fits;28.8101;26465.3;31.2176;0
20201206174917896_NACHODSKO-R5_snap.fits;23.2487;26459.5;26.3426;0
20201206175031283_NACHODSKO-R5_met.fits;29.3483;26487.3;85.9938;0.512
20201206175017971_NACHODSKO-R5_snap.fits;28.2386;26544.4;28.9655;0
20201206175118046_NACHODSKO-R5_snap.fits;26.4401;26523.9;22.5179;0
20201206175218120_NACHODSKO-R5_snap.fits;29.3874;26452.1;22.888;0
20201206175318195_NACHODSKO-R5_snap.fits;28.6692;26540;26.326;0
20201206175418270_NACHODSKO-R5_snap.fits;26.3095;26504.9;26.0894;0
20201206175518344_NACHODSKO-R5_snap.fits;26.4916;26521;29.0882;0
20201206175618419_NACHODSKO-R5_snap.fits;27.1623;26497.6;25.6896;0
20201206175718494_NACHODSKO-R5_snap.fits;25.3015;26547.4;24.1909;0
20201206175818568_NACHODSKO-R5_snap.fits;25.4727;26510.7;24.1497;0
20201206175918643_NACHODSKO-R5_snap.fits;34.1257;26538.6;26.5686;0
