20201206152807368_NACHODSKO-R5_snap.fits;25.9388;26540;26.4955;0
20201206152907443_NACHODSKO-R5_snap.fits;23.4275;26522.5;20.8485;0
20201206153007518_NACHODSKO-R5_snap.fits;31.1608;26503.4;28.4482;0
20201206153107592_NACHODSKO-R5_snap.fits;22.5138;26471.2;21.5127;0
20201206153207667_NACHODSKO-R5_snap.fits;30.9954;26544.4;21.5472;0
20201206153307742_NACHODSKO-R5_snap.fits;27.3754;26478.5;23.769;0
20201206153407816_NACHODSKO-R5_snap.fits;26.2425;26506.3;27.5369;0
20201206153507891_NACHODSKO-R5_snap.fits;27.0185;26478.5;22.5303;0
20201206153607966_NACHODSKO-R5_snap.fits;26.8819;26522.5;14.0593;0
20201206153710771_NACHODSKO-R5_met.fits;28.6198;26490.2;68.608;0.853333
20201206153708040_NACHODSKO-R5_snap.fits;28.235;26519.5;17.238;0
20201206153808115_NACHODSKO-R5_snap.fits;27.5485;26453.6;20.0216;0
20201206153908190_NACHODSKO-R5_snap.fits;24.5562;26488.8;25.1687;0
20201206154008264_NACHODSKO-R5_snap.fits;30.5025;26474.1;24.2925;0
20201206154108339_NACHODSKO-R5_snap.fits;25.1973;26499;26.4092;0
20201206154208414_NACHODSKO-R5_snap.fits;31.6852;26537.1;25.4933;0
20201206154308488_NACHODSKO-R5_snap.fits;30.0142;26497.6;30.2258;0
20201206154408563_NACHODSKO-R5_snap.fits;32.7931;26538.6;25.7753;0
20201206154508638_NACHODSKO-R5_snap.fits;24.8007;26494.6;21.0162;0
20201206154608712_NACHODSKO-R5_snap.fits;25.4579;26458;23.6737;0
20201206154708787_NACHODSKO-R5_snap.fits;37.721;26547.4;21.8002;0
20201206154808862_NACHODSKO-R5_snap.fits;29.3896;26518.1;27.4537;0
20201206154945118_NACHODSKO-R5_met.fits;29.137;26500.5;61.5114;0.170667
20201206154908936_NACHODSKO-R5_snap.fits;30.7538;26490.2;29.4004;0
20201206155009011_NACHODSKO-R5_snap.fits;32.024;26543;25.6166;0
20201206155109086_NACHODSKO-R5_snap.fits;29.9138;26541.5;28.2335;0
20201206155209160_NACHODSKO-R5_snap.fits;31.9759;26468.3;30.816;0
20201206155309235_NACHODSKO-R5_snap.fits;30.6193;26500.5;24.9197;0
20201206155503070_NACHODSKO-R5_met.fits;23.9264;26503.4;49.4365;0.341333
20201206155409310_NACHODSKO-R5_snap.fits;28.3326;26541.5;27.1063;0
20201206155509384_NACHODSKO-R5_snap.fits;30.4571;26529.8;24.6096;0
20201206155642568_NACHODSKO-R5_met.fits;26.2895;26531.2;110.896;0.512
20201206155609459_NACHODSKO-R5_snap.fits;31.3707;26482.9;28.9686;0
20201206155709534_NACHODSKO-R5_snap.fits;27.6334;26525.4;29.9782;0
20201206155809608_NACHODSKO-R5_snap.fits;25.2788;26535.6;23.7449;0
20201206155909683_NACHODSKO-R5_snap.fits;30.9714;26543;22.7024;0
