20201206032713608_NACHODSKO-R5_snap.fits;31.6097;26460.9;30.043;0
20201206032813683_NACHODSKO-R5_snap.fits;26.0764;26460.9;30.6631;0
20201206032913758_NACHODSKO-R5_snap.fits;28.7411;26538.6;27.8499;0
20201206033013832_NACHODSKO-R5_snap.fits;29.0279;26532.7;28.1473;0
20201206033113907_NACHODSKO-R5_snap.fits;31.2231;26463.9;20.6644;0
20201206033213982_NACHODSKO-R5_snap.fits;28.5816;26449.2;24.9145;0
20201206033334536_NACHODSKO-R5_met.fits;31.1107;26465.3;62.393;0.170667
20201206033314056_NACHODSKO-R5_snap.fits;30.1005;26526.9;20.933;0
20201206033414131_NACHODSKO-R5_snap.fits;24.9735;26474.1;19.7589;0
20201206033514206_NACHODSKO-R5_snap.fits;27.1967;26538.6;29.4451;0
20201206033614280_NACHODSKO-R5_snap.fits;31.2788;26503.4;20.4207;0
20201206033714355_NACHODSKO-R5_snap.fits;33.1985;26458;21.1352;0
20201206033814430_NACHODSKO-R5_snap.fits;30.591;26496.1;28.2444;0
20201206033914504_NACHODSKO-R5_snap.fits;30.4037;26481.4;31.8581;0
20201206034053662_NACHODSKO-R5_met.fits;27.1539;26484.4;84.0817;2.048
20201206034014579_NACHODSKO-R5_snap.fits;30.3404;26538.6;26.313;0
20201206034154248_NACHODSKO-R5_met.fits;28.3855;26534.2;71.1894;0.170667
20201206034114654_NACHODSKO-R5_snap.fits;30.9746;26481.4;29.6201;0
20201206034214728_NACHODSKO-R5_snap.fits;33.2861;26481.4;24.7743;0
20201206034340232_NACHODSKO-R5_met.fits;29.9213;26472.7;65.432;0.170667
20201206034314803_NACHODSKO-R5_snap.fits;33.4736;26480;26.8564;0
20201206034428360_NACHODSKO-R5_met.fits;29.795;26522.5;77.0161;0.170667
20201206034456691_NACHODSKO-R5_met.fits;31.5375;26478.5;66.5771;0.170667
20201206034414878_NACHODSKO-R5_snap.fits;27.1273;26523.9;22.5751;0
20201206034514952_NACHODSKO-R5_snap.fits;34.4312;26513.7;31.0052;0
20201206034615027_NACHODSKO-R5_snap.fits;31.6813;26468.3;24.6806;0
20201206034715102_NACHODSKO-R5_snap.fits;32.5978;26526.9;25.7052;0
20201206034815176_NACHODSKO-R5_snap.fits;28.7995;26543;25.0713;0
20201206034915251_NACHODSKO-R5_snap.fits;27.6086;26452.1;32.3787;0
20201206035015326_NACHODSKO-R5_snap.fits;29.7469;26484.4;26.0088;0
20201206035115400_NACHODSKO-R5_snap.fits;33.3511;26543;28.4368;0
20201206035215475_NACHODSKO-R5_snap.fits;37.6337;26545.9;29.8011;0
20201206035315550_NACHODSKO-R5_snap.fits;29.229;26496.1;26.3205;0
20201206035415624_NACHODSKO-R5_snap.fits;30.0929;26523.9;34.6172;0
20201206035518430_NACHODSKO-R5_met.fits;29.2131;26468.3;146.319;0.170667
20201206035532595_NACHODSKO-R5_met.fits;37.9571;26513.7;103.214;0.512
20201206035515699_NACHODSKO-R5_snap.fits;37.5021;26537.1;32.2081;0
20201206035615774_NACHODSKO-R5_snap.fits;36.6897;26493.2;31.9509;0
20201206035737352_NACHODSKO-R5_met.fits;35.2714;26502;74.3071;0.170667
20201206035715848_NACHODSKO-R5_snap.fits;27.7948;26526.9;30.9265;0
20201206035815923_NACHODSKO-R5_snap.fits;29.9378;26497.6;26.4148;0
20201206035915998_NACHODSKO-R5_snap.fits;31.1877;26518.1;23.7409;0
