20201206132758408_NACHODSKO-R5_snap.fits;72.7404;26507.8;66.3402;0
20201206132858483_NACHODSKO-R5_snap.fits;80.106;26488.8;70.7802;0
20201206132958558_NACHODSKO-R5_snap.fits;64.7695;26481.4;73.5973;0
20201206133058632_NACHODSKO-R5_snap.fits;57.5745;26465.3;47.58;0
20201206133158707_NACHODSKO-R5_snap.fits;78.9687;26537.1;66.5959;0
20201206133258782_NACHODSKO-R5_snap.fits;74.45;26547.4;64.6936;0
20201206133358856_NACHODSKO-R5_snap.fits;79.7815;26503.4;70.0032;0
20201206133458931_NACHODSKO-R5_snap.fits;106.045;26531.2;72.8673;0
20201206133559006_NACHODSKO-R5_snap.fits;65.0377;26449.2;52.864;0
20201206133659080_NACHODSKO-R5_snap.fits;67.9508;26510.7;64.0267;0
20201206133759155_NACHODSKO-R5_snap.fits;70.4762;26459.5;53.0924;0
20201206133859230_NACHODSKO-R5_snap.fits;70.8869;26484.4;66.7642;0
20201206133959304_NACHODSKO-R5_snap.fits;67.5475;26499;59.8351;0
20201206134059379_NACHODSKO-R5_snap.fits;76.2434;26507.8;64.0663;0
20201206134159454_NACHODSKO-R5_snap.fits;78.5812;26504.9;61.3923;0
20201206134305160_NACHODSKO-R5_met.fits;74.5062;26547.4;277.981;0.170667
20201206134329907_NACHODSKO-R5_met.fits;74.3993;26482.9;195.433;0.682667
20201206134259528_NACHODSKO-R5_snap.fits;88.3018;26523.9;67.9404;0
20201206134359603_NACHODSKO-R5_snap.fits;86.225;26491.7;69.8496;0
20201206134459678_NACHODSKO-R5_snap.fits;67.749;26512.2;84.7999;0
20201206134559752_NACHODSKO-R5_snap.fits;77.4717;26471.2;82.2053;0
20201206134659827_NACHODSKO-R5_snap.fits;81.9169;26532.7;79.4028;0
20201206134759902_NACHODSKO-R5_snap.fits;80.4872;26502;74.3703;0
20201206134859976_NACHODSKO-R5_snap.fits;78.2774;26512.2;59.015;0
20201206135000051_NACHODSKO-R5_snap.fits;79.4896;26538.6;78.234;0
20201206135100126_NACHODSKO-R5_snap.fits;78.7629;26519.5;73.9082;0
20201206135200200_NACHODSKO-R5_snap.fits;61.3321;26537.1;48.669;0
20201206135300275_NACHODSKO-R5_snap.fits;60.6223;26512.2;48.6373;0
20201206135400350_NACHODSKO-R5_snap.fits;61.0015;26458;50.0574;0
20201206135500424_NACHODSKO-R5_snap.fits;53.87;26450.7;46.8806;0
20201206135621150_NACHODSKO-R5_met.fits;41.1839;26513.7;107.063;0.170667
20201206135600499_NACHODSKO-R5_snap.fits;57.394;26518.1;55.8276;0
20201206135700574_NACHODSKO-R5_snap.fits;51.7005;26449.2;41.645;0
20201206135800648_NACHODSKO-R5_snap.fits;54.6367;26452.1;41.5352;0
20201206135900723_NACHODSKO-R5_snap.fits;47.9298;26496.1;34.8103;0
