# file name; noise; peak f.; mag.; duration
20181110070036033_ASU-R0_snap.fits;24.3025;26541.5;24.0843;0
20181110070136108_ASU-R0_snap.fits;25.6447;26535.6;18.5477;0
20181110070258198_ASU-R0_met.fits;23.3412;26506.3;285.576;0.341333
20181110070236182_ASU-R0_snap.fits;26.1076;26509.3;23.9543;0
20181110070336257_ASU-R0_snap.fits;23.3689;26504.9;22.318;0
20181110070515756_ASU-R0_met.fits;23.1822;26506.3;58.9406;0.853333
20181110070530604_ASU-R0_met.fits;22.5369;26481.4;58.9293;0.170667
20181110070436332_ASU-R0_snap.fits;24.5287;26493.2;20.2476;0
20181110070544769_ASU-R0_met.fits;24.665;26506.3;75.8609;0.341333
20181110070536406_ASU-R0_snap.fits;25.7755;26480;15.3695;0
20181110070636481_ASU-R0_snap.fits;25.0557;26532.7;21.0966;0
20181110070823148_ASU-R0_met.fits;24.2926;26499;62.5221;0.170667
20181110070736556_ASU-R0_snap.fits;24.5122;26528.3;16.0568;0
20181110070854380_ASU-R0_met.fits;23.7472;26488.8;55.7185;0.170667
20181110070836630_ASU-R0_snap.fits;26.4458;26478.5;15.1023;0
20181110070936705_ASU-R0_snap.fits;25.8143;26521;25.6088;0
20181110071128321_ASU-R0_met.fits;21.1555;26497.6;53.9825;0.170667
20181110071036780_ASU-R0_snap.fits;25.1596;26507.8;18.9529;0
20181110071136854_ASU-R0_snap.fits;24.2426;26516.6;23.0519;0
20181110071236929_ASU-R0_snap.fits;22.716;26465.3;15.3147;0
20181110071337004_ASU-R0_snap.fits;25.0514;26459.5;24.7732;0
20181110071437078_ASU-R0_snap.fits;23.4349;26528.3;20.2677;0
20181110071625793_ASU-R0_met.fits;21.0191;26497.6;43.3408;0.341333
20181110071537153_ASU-R0_snap.fits;25.5247;26491.7;26.4837;0
20181110071648833_ASU-R0_met.fits;22.9822;26493.2;47.3348;0.512
20181110071637228_ASU-R0_snap.fits;27.4091;26491.7;18.6464;0
20181110071737302_ASU-R0_snap.fits;27.0416;26466.8;20.7124;0
20181110071930966_ASU-R0_met.fits;25.1683;26471.2;60.1658;0.341333
20181110071837377_ASU-R0_snap.fits;27.8457;26529.8;26.9729;0
20181110071937452_ASU-R0_snap.fits;27.477;26525.4;19.2216;0
20181110072131798_ASU-R0_met.fits;22.8171;26500.5;50.6243;0.170667
20181110072037526_ASU-R0_snap.fits;24.1271;26537.1;26.1183;0
20181110072137601_ASU-R0_snap.fits;22.0929;26471.2;19.0573;0
20181110072237676_ASU-R0_snap.fits;26.7826;26537.1;20.8914;0
20181110072337750_ASU-R0_snap.fits;24.3208;26521;20.0969;0
20181110072437825_ASU-R0_snap.fits;22.7513;26525.4;15.7601;0
20181110072537900_ASU-R0_snap.fits;16.7843;26449.2;28.222;0
20181110072637974_ASU-R0_snap.fits;22.0077;26480;15.2134;0
20181110072738049_ASU-R0_snap.fits;25.3242;26507.8;23.4341;0
20181110072848022_ASU-R0_met.fits;25.6355;26506.3;185.548;0.341333
20181110072838124_ASU-R0_snap.fits;24.4415;26500.5;22.8458;0
20181110072938198_ASU-R0_snap.fits;20.4783;26523.9;17.4047;0
20181110073120940_ASU-R0_met.fits;21.4658;26506.3;49.772;0.170667
20181110073038273_ASU-R0_snap.fits;23.0604;26471.2;21.8206;0
20181110073138348_ASU-R0_snap.fits;23.0546;26462.4;21.7365;0
20181110073238422_ASU-R0_snap.fits;26.4704;26509.3;20.0457;0
20181110073345153_ASU-R0_met.fits;23.7665;26499;47.6097;0.170667
20181110073338497_ASU-R0_snap.fits;24.7934;26526.9;22.9075;0
20181110073438572_ASU-R0_snap.fits;22.7924;26487.3;25.3645;0
20181110073538646_ASU-R0_snap.fits;26.5019;26512.2;20.8441;0
20181110073736236_ASU-R0_met.fits;27.0728;26497.6;54.4657;0.170667
20181110073638721_ASU-R0_snap.fits;25.5068;26465.3;18.5717;0
20181110073738796_ASU-R0_snap.fits;23.4964;26482.9;22.5496;0
20181110073838870_ASU-R0_snap.fits;24.0717;26459.5;19.2647;0
20181110073938945_ASU-R0_snap.fits;22.3416;26535.6;19.4779;0
20181110074046017_ASU-R0_met.fits;24.7042;26500.5;66.2887;1.87733
20181110074039020_ASU-R0_snap.fits;24.9361;26480;23.5482;0
20181110074139094_ASU-R0_snap.fits;21.9084;26472.7;19.3604;0
20181110074239169_ASU-R0_snap.fits;25.691;26544.4;23.3099;0
20181110074339244_ASU-R0_snap.fits;25.1243;26497.6;24.7817;0
20181110074439318_ASU-R0_snap.fits;27.5346;26537.1;19.2349;0
20181110074539393_ASU-R0_snap.fits;25.6751;26531.2;24.8147;0
20181110074639468_ASU-R0_snap.fits;23.4531;26532.7;14.5349;0
20181110074756097_ASU-R0_met.fits;24.9229;26503.4;191.076;0.341333
20181110074835521_ASU-R0_met.fits;26.5555;26504.9;119.096;0.341333
20181110074739542_ASU-R0_snap.fits;26.199;26496.1;23.0632;0
20181110074846956_ASU-R0_met.fits;21.8913;26519.5;120.147;0.170667
20181110074859926_ASU-R0_met.fits;27.3031;26519.5;59.2502;0.341333
20181110074839617_ASU-R0_snap.fits;23.5564;26455.1;19.3544;0
20181110074949590_ASU-R0_met.fits;25.9207;26507.8;115.377;0.512
20181110074939692_ASU-R0_snap.fits;27.7665;26538.6;16.1989;0
20181110075106220_ASU-R0_met.fits;25.5276;26506.3;119.901;0.341333
20181110075039766_ASU-R0_snap.fits;27.8366;26456.5;19.3101;0
20181110075139841_ASU-R0_snap.fits;25.3285;26460.9;18.4044;0
20181110075246742_ASU-R0_met.fits;20.9775;26485.8;59.4339;0.170667
20181110075239916_ASU-R0_snap.fits;23.4198;26525.4;20.1131;0
20181110075339990_ASU-R0_snap.fits;23.6115;26462.4;22.3626;0
20181110075440065_ASU-R0_snap.fits;21.7335;26529.8;16.8994;0
20181110075540140_ASU-R0_snap.fits;21.5412;26526.9;17.4027;0
20181110075640214_ASU-R0_snap.fits;22.4393;26452.1;20.2941;0
20181110075740289_ASU-R0_snap.fits;23.5106;26488.8;21.4811;0
20181110075909548_ASU-R0_met.fits;23.2039;26487.3;65.3295;0.170667
20181110075840364_ASU-R0_snap.fits;24.4602;26487.3;19.6011;0
20181110080023105_ASU-R0_met.fits;22.7298;26523.9;60.319;0.170667
20181110080033174_ASU-R0_met.fits;25.8293;26504.9;63.0742;1.19467
20181110075940438_ASU-R0_snap.fits;26.5118;26493.2;24.4304;0
