# file name; noise; peak f.; mag.; duration
20181110110053953_ASU-R0_snap.fits;28.8674;26543;19.2156;0
20181110110154028_ASU-R0_snap.fits;18.2273;26534.2;16.8866;0
20181110110313217_ASU-R0_met.fits;21.4357;26521;63.1019;0.512
20181110110254102_ASU-R0_snap.fits;22.2812;26491.7;20.8759;0
20181110110354177_ASU-R0_snap.fits;25.6913;26506.3;25.999;0
20181110110454252_ASU-R0_snap.fits;23.6365;26526.9;24.9417;0
20181110110554326_ASU-R0_snap.fits;24.655;26493.2;23.8965;0
20181110110654401_ASU-R0_snap.fits;23.6162;26504.9;19.2762;0
20181110110833388_ASU-R0_met.fits;28.1532;26506.3;84.2785;0.341333
20181110110754476_ASU-R0_snap.fits;24.0688;26526.9;14.0317;0
20181110110854550_ASU-R0_snap.fits;24.1707;26456.5;19.8447;0
20181110110954625_ASU-R0_snap.fits;21.448;26506.3;24.9485;0
20181110111054700_ASU-R0_snap.fits;19.6248;26519.5;23.0262;0
20181110111233857_ASU-R0_met.fits;23.2052;26504.9;73.0176;0.170667
20181110111154774_ASU-R0_snap.fits;22.9855;26503.4;21.2765;0
20181110111254849_ASU-R0_snap.fits;25.9739;26494.6;17.1946;0
20181110111439980_ASU-R0_met.fits;20.6221;26496.1;76.7427;0.341333
20181110111354924_ASU-R0_snap.fits;27.7894;26515.1;16.3831;0
20181110111454998_ASU-R0_snap.fits;26.175;26537.1;22.1331;0
20181110111652076_ASU-R0_met.fits;22.3835;26500.5;67.8788;0.341333
20181110111555073_ASU-R0_snap.fits;21.8178;26543;21.9713;0
20181110111655148_ASU-R0_snap.fits;21.8996;26465.3;22.3653;0
20181110111805462_ASU-R0_met.fits;26.4153;26481.4;147.518;0.341333
20181110111755222_ASU-R0_snap.fits;23.4089;26485.8;25.6131;0
20181110111852737_ASU-R0_met.fits;21.0168;26494.6;57.7663;0.341333
20181110111855297_ASU-R0_snap.fits;20.105;26485.8;28.6788;0
20181110111954177_ASU-R0_met.fits;25.008;26481.4;70.9094;0.341333
20181110112033601_ASU-R0_met.fits;26.8269;26532.7;322.681;0.341333
20181110111955372_ASU-R0_snap.fits;23.6525;26478.5;22.9561;0
20181110112055446_ASU-R0_snap.fits;24.9153;26509.3;26.0311;0
20181110112156204_ASU-R0_met.fits;20.3081;26504.9;91.2607;0.170667
20181110112232385_ASU-R0_met.fits;22.7873;26497.6;143.641;0.341333
20181110112155521_ASU-R0_snap.fits;20.969;26507.8;23.4327;0
20181110112255596_ASU-R0_snap.fits;22.9671;26540;14.7518;0
20181110112423660_ASU-R0_met.fits;28.9601;26459.5;90.0943;0.170667
20181110112355670_ASU-R0_snap.fits;21.861;26497.6;21.945;0
20181110112455745_ASU-R0_snap.fits;24.5073;26512.2;20.2745;0
20181110112652481_ASU-R0_met.fits;25.1633;26488.8;141.433;0.170667
20181110112555820_ASU-R0_snap.fits;24.8744;26515.1;23.1929;0
20181110112655894_ASU-R0_snap.fits;23.0282;26485.8;14.8583;0
20181110112755969_ASU-R0_snap.fits;23.5249;26500.5;21.6163;0
20181110112856044_ASU-R0_snap.fits;23.977;26521;27.1679;0
20181110112956118_ASU-R0_snap.fits;20.7766;26480;25.0812;0
20181110113056193_ASU-R0_snap.fits;26.2398;26526.9;20.6069;0
20181110113156268_ASU-R0_snap.fits;20.7053;26466.8;27.3026;0
20181110113256342_ASU-R0_snap.fits;18.9338;26547.4;26.4821;0
20181110113356417_ASU-R0_snap.fits;23.3052;26491.7;22.9715;0
20181110113456492_ASU-R0_snap.fits;23.373;26469.7;18.4222;0
20181110113645377_ASU-R0_met.fits;20.0597;26496.1;47.1107;0.512
20181110113556566_ASU-R0_snap.fits;22.2367;26485.8;16.4093;0
20181110113656641_ASU-R0_snap.fits;24.3191;26494.6;17.5142;0
20181110113756716_ASU-R0_snap.fits;23.9056;26537.1;17.5656;0
20181110113856790_ASU-R0_snap.fits;23.1297;26459.5;22.2706;0
20181110114033729_ASU-R0_met.fits;21.5464;26522.5;49.4307;0.170667
20181110113956865_ASU-R0_snap.fits;23.3807;26534.2;23.2726;0
20181110114128001_ASU-R0_met.fits;24.1555;26513.7;61.4072;0.341333
20181110114137046_ASU-R0_met.fits;24.5937;26503.4;55.2786;0.170667
20181110114056940_ASU-R0_snap.fits;25.8267;26452.1;20.5201;0
20181110114242070_ASU-R0_met.fits;22.9897;26497.6;175.048;0.341333
20181110114157014_ASU-R0_snap.fits;23.0424;26497.6;22.9867;0
20181110114257089_ASU-R0_snap.fits;25.5271;26507.8;21.4874;0
20181110114357164_ASU-R0_snap.fits;24.076;26494.6;19.0423;0
20181110114457238_ASU-R0_snap.fits;19.2655;26540;19.3083;0
20181110114557313_ASU-R0_snap.fits;21.5599;26452.1;23.1467;0
20181110114706092_ASU-R0_met.fits;24.9926;26496.1;140.382;0.341333
20181110114657388_ASU-R0_snap.fits;23.8564;26531.2;27.0831;0
20181110114814188_ASU-R0_met.fits;23.1573;26490.2;121.477;0.170667
20181110114828182_ASU-R0_met.fits;22.8807;26512.2;62.2966;0.170667
20181110114757462_ASU-R0_snap.fits;25.9872;26469.7;17.8715;0
20181110114901121_ASU-R0_met.fits;22.3118;26488.8;64.7772;0.512
20181110114857537_ASU-R0_snap.fits;22.5787;26468.3;22.7597;0
20181110114957612_ASU-R0_snap.fits;20.4396;26513.7;23.0101;0
20181110115057686_ASU-R0_snap.fits;22.9545;26545.9;19.4609;0
20181110115157761_ASU-R0_snap.fits;22.6279;26531.2;19.5734;0
20181110115349377_ASU-R0_met.fits;23.0754;26535.6;144.04;0.341333
20181110115257836_ASU-R0_snap.fits;21.6294;26456.5;19.5642;0
20181110115429142_ASU-R0_met.fits;30.5739;26485.8;95.173;1.024
20181110115357910_ASU-R0_snap.fits;24.4037;26491.7;20.7228;0
20181110115459180_ASU-R0_met.fits;24.5774;26499;64.097;0.170667
20181110115457985_ASU-R0_snap.fits;23.0595;26487.3;20.8025;0
20181110115558060_ASU-R0_snap.fits;22.2431;26497.6;22.9245;0
20181110115658134_ASU-R0_snap.fits;22.7027;26503.4;23.089;0
20181110115811350_ASU-R0_met.fits;22.3665;26509.3;208.453;0.512
20181110115758209_ASU-R0_snap.fits;20.9081;26521;20.2914;0
20181110115952897_ASU-R0_met.fits;23.2424;26488.8;67.211;0.170667
20181110115858284_ASU-R0_snap.fits;23.5878;26502;18.3482;0
20181110115958358_ASU-R0_snap.fits;21.8582;26490.2;21.9476;0
