#timestamp,LO_Frequency,Hit,StdDev 
1541858415.3,286047004.0,N
1541858435.1,286047003.3,N
1541858455.9,286047008.9,N
1541858475.7,286047006.8,N
1541858495.6,286047006.5,N
1541858515.4,286047007.0,N
1541858535.2,286047006.3,N
1541858555.1,286047006.4,N
1541858556.0,286047006.4,N
1541858575.8,286047005.0,N
1541858595.6,286047004.2,N
1541858615.5,286047000.2,N
1541858635.3,286046997.7,N
1541858655.2,286046993.4,N
1541858675.9,286046993.3,N
1541858695.7,286046992.6,N
1541858715.6,286046994.7,N
1541858735.4,286046993.5,N
1541858755.2,286046995.9,N
1541858775.1,286046995.0,N
1541858776.0,286046995.0,N
1541858795.8,286046997.5,N
1541858815.7,286046999.6,N
1541858835.5,286046999.6,N
1541858855.3,286046999.6,N
1541858875.2,286046998.7,N
1541858895.9,286047000.1,N
1541858915.7,286046998.7,N
1541858935.6,286046999.3,N
1541858955.4,286046999.6,N
1541858975.2,286046996.6,N
1541858995.1,286046996.9,N
1541858996.0,286046996.9,N
1541859015.8,286046999.5,N
1541859035.7,286046996.6,N
1541859055.5,286046998.9,N
1541859075.3,286046997.4,N
1541859095.2,286046995.3,N
1541859115.0,286046995.4,N
1541859115.9,286046995.4,N
1541859135.8,286046993.4,N
1541859155.6,286046993.8,N
1541859175.4,286046995.8,N
1541859195.3,286041979.9,Y
1541859215.1,286047000.5,P
1541859235.8,286047002.2,N
1541859255.7,286047001.5,N
1541859275.5,286047001.8,N
1541859295.4,286047003.2,N
1541859315.2,286047003.7,N
1541859335.0,286047003.7,N
1541859335.9,286047003.7,N
1541859355.8,286047003.6,N
1541859375.6,286047001.7,N
1541859395.4,286047003.2,N
1541859415.3,286047003.7,N
1541859435.1,286047003.7,N
1541859455.9,286047004.2,N
1541859475.7,286047002.0,N
1541859495.5,286047002.0,N
1541859515.4,286047002.3,N
1541859535.2,286047000.2,N
1541859555.1,286047000.9,N
1541859556.0,286047000.9,N
1541859575.8,286047000.9,N
1541859595.6,286046998.4,N
1541859615.5,286046997.3,N
1541859635.3,286046999.6,N
1541859655.1,286046999.6,N
1541859675.9,286046995.6,N
1541859695.7,286046995.7,N
1541859715.6,286046993.9,N
1541859735.4,286046993.5,N
1541859755.2,286046994.3,N
1541859775.1,286046992.4,N
1541859776.0,286046992.4,N
1541859795.8,286046992.8,N
1541859815.6,286046994.6,N
1541859835.5,286046994.2,N
1541859855.3,286046998.0,N
1541859875.2,286046996.8,N
1541859895.9,286046999.1,N
1541859915.7,286047000.7,N
1541859935.6,286046999.1,N
1541859955.4,286047000.5,N
1541859975.2,286047000.1,N
1541859995.1,286047000.1,N
1541859996.0,286047000.1,N
1541860015.8,286047000.6,N
1541860035.7,286046998.1,N
1541860055.5,286046999.3,N
1541860075.3,286047000.0,N
1541860095.2,286046999.8,N
1541860115.0,286047000.4,N
1541860115.9,286047000.4,N
1541860135.7,286046998.4,N
1541860155.6,286046998.6,N
1541860175.4,286047000.5,N
1541860195.3,286047002.7,N
1541860215.1,286047002.7,N
1541860216.0,286047002.7,N
1541860235.8,286046998.6,N
1541860255.7,286047001.1,N
1541860275.5,286047002.7,N
1541860295.3,286047000.4,N
1541860315.2,286047000.6,N
1541860335.0,286046998.2,N
1541860335.9,286046998.2,N
1541860355.8,286046999.1,N
1541860375.6,286046997.2,N
1541860395.4,286046996.9,N
1541860415.3,286046996.6,N
1541860435.1,286046999.3,N
1541860455.8,286047001.0,N
1541860475.7,286047002.4,N
1541860495.5,286047002.7,N
1541860515.4,286047000.3,N
1541860535.2,286047000.8,N
1541860555.0,286047000.7,N
1541860555.9,286047000.7,N
1541860575.8,286046999.2,N
1541860595.6,286046998.8,N
1541860615.4,286047001.2,N
1541860635.3,286046998.3,N
1541860655.1,286046997.0,N
1541860675.9,286046995.3,N
1541860695.7,286046995.8,N
1541860715.5,286046994.9,N
1541860735.4,286046996.2,N
1541860755.2,286046997.2,N
1541860775.0,286046997.7,N
1541860775.9,286046997.7,N
1541860795.8,286046997.7,N
1541860815.6,286046996.0,N
1541860835.5,286046996.3,N
1541860855.3,286046994.3,N
1541860875.1,286046992.1,Y
1541860895.9,286046996.1,P
1541860915.7,286046996.4,P
1541860935.5,286046992.6,P
1541860955.4,286046992.4,Y
1541860975.2,286046997.7,P
1541860995.1,286046997.7,N
1541860996.0,286046997.7,N
1541861015.8,286046995.9,Y
1541861035.6,286047001.2,P
1541861055.5,286047001.2,N
1541861075.3,286046998.7,N
1541861095.1,286046997.0,N
1541861115.9,286046999.6,N
1541861135.7,286046996.5,N
1541861155.6,286046994.9,N
1541861175.4,286046996.8,N
1541861195.2,286046996.5,N
1541861215.1,286046997.1,N
1541861216.0,286046997.1,N
1541861235.8,286046997.4,N
1541861255.6,286046996.9,N
1541861275.5,286046995.0,N
1541861295.3,286046995.9,N
1541861315.2,286046994.0,Y
1541861335.9,286046995.0,P
1541861355.7,286046997.2,N
1541861375.6,286046999.5,N
1541861395.4,286047000.8,N
1541861415.2,286047000.1,N
1541861435.1,286047002.3,N
1541861436.0,286047002.3,N
1541861455.8,286047001.4,N
1541861475.6,286047005.7,N
1541861495.5,286047004.6,N
1541861515.3,286047006.1,N
1541861535.2,286047008.7,N
1541861555.9,286047005.0,N
1541861575.7,286047004.9,N
1541861595.6,286047007.1,N
1541861615.4,286047006.5,N
1541861635.2,286047008.9,N
1541861655.1,286047008.2,N
1541861656.0,286047008.2,N
1541861675.8,286047009.0,N
1541861695.7,286047010.5,N
1541861715.5,286047009.4,N
1541861735.3,286047011.5,N
1541861755.2,286047011.2,N
1541861775.0,286047011.8,N
1541861775.9,286047011.8,N
1541861795.7,286047009.3,N
1541861815.6,286047011.3,N
1541861835.4,286047011.3,N
1541861855.3,286047011.1,N
1541861875.1,286047013.9,Y
1541861876.0,286047013.9,P
1541861895.8,286047006.3,N
1541861915.7,286047007.3,N
1541861935.5,286047004.7,N
1541861955.3,286047002.9,N
1541861975.2,286047006.5,N
1541861995.0,286047010.8,Y
1541861995.9,286047010.8,P
