# file name; noise; peak f.; mag.; duration
20181110140007318_ASU-R0_snap.fits;23.8412;26484.4;22.8496;0
20181110140107393_ASU-R0_snap.fits;22.9282;26534.2;22.6503;0
20181110140213953_ASU-R0_met.fits;20.9587;26504.9;45.4558;0.341333
20181110140207468_ASU-R0_snap.fits;21.7164;26528.3;17.4838;0
20181110140307542_ASU-R0_snap.fits;25.7499;26538.6;21.2976;0
20181110140407617_ASU-R0_snap.fits;23.8518;26537.1;23.0503;0
20181110140507692_ASU-R0_snap.fits;21.648;26462.4;26.9419;0
20181110140607766_ASU-R0_snap.fits;21.9997;26494.6;17.8338;0
20181110140707841_ASU-R0_snap.fits;22.6045;26500.5;25.7372;0
20181110140807916_ASU-R0_snap.fits;21.7094;26468.3;23.785;0
20181110140918742_ASU-R0_met.fits;22.3375;26503.4;59.4956;0.170667
20181110140907990_ASU-R0_snap.fits;22.6942;26456.5;20.3082;0
20181110141008065_ASU-R0_snap.fits;22.3293;26499;27.0658;0
20181110141108140_ASU-R0_snap.fits;26.4963;26485.8;19.8125;0
20181110141209580_ASU-R0_met.fits;23.31;26481.4;135.621;0.682667
20181110141208214_ASU-R0_snap.fits;23.3559;26531.2;18.5181;0
20181110141308289_ASU-R0_snap.fits;21.8305;26459.5;20.5574;0
20181110141408364_ASU-R0_snap.fits;26.0023;26481.4;22.1197;0
20181110141508438_ASU-R0_snap.fits;26.552;26519.5;17.7417;0
20181110141608513_ASU-R0_snap.fits;25.023;26502;17.5138;0
20181110141708588_ASU-R0_snap.fits;24.3005;26502;20.7667;0
20181110141808662_ASU-R0_snap.fits;28.2182;26516.6;27.7737;0
20181110141908737_ASU-R0_snap.fits;24.8114;26458;21.2858;0
20181110142040726_ASU-R0_met.fits;25.0666;26523.9;72.381;0.170667
20181110142008812_ASU-R0_snap.fits;25.637;26465.3;20.8629;0
20181110142108886_ASU-R0_snap.fits;25.6733;26519.5;22.8564;0
20181110142208961_ASU-R0_snap.fits;24.4165;26481.4;21.9488;0
20181110142309036_ASU-R0_snap.fits;20.8975;26512.2;25.2565;0
20181110142409110_ASU-R0_snap.fits;20.9882;26463.9;22.0072;0
20181110142526934_ASU-R0_met.fits;21.9976;26503.4;61.9162;0.170667
20181110142535809_ASU-R0_met.fits;24.5193;26497.6;70.7427;0.512
20181110142509185_ASU-R0_snap.fits;22.911;26540;19.7835;0
20181110142658924_ASU-R0_met.fits;22.3994;26500.5;60.2644;0.170667
20181110142609260_ASU-R0_snap.fits;21.8851;26459.5;21.8369;0
20181110142709334_ASU-R0_snap.fits;22.2215;26462.4;18.914;0
20181110142809409_ASU-R0_snap.fits;26.0115;26512.2;20.9369;0
20181110142909484_ASU-R0_snap.fits;24.6173;26485.8;19.5465;0
20181110143009558_ASU-R0_snap.fits;21.5507;26535.6;19.8604;0
20181110143109633_ASU-R0_snap.fits;26.0757;26500.5;23.4269;0
20181110143209708_ASU-R0_snap.fits;25.78;26482.9;24.4711;0
20181110143336065_ASU-R0_met.fits;24.2829;26496.1;59.9489;0.170667
20181110143309782_ASU-R0_snap.fits;24.4743;26450.7;22.7942;0
20181110143409857_ASU-R0_snap.fits;24.3413;26468.3;19.3495;0
20181110143525804_ASU-R0_met.fits;25.0598;26506.3;194.224;0.512
20181110143509932_ASU-R0_snap.fits;23.4153;26502;27.978;0
20181110143610006_ASU-R0_snap.fits;24.7017;26490.2;17.4837;0
20181110143710081_ASU-R0_snap.fits;21.0373;26484.4;17.8769;0
20181110143810156_ASU-R0_met.fits;25.5845;26513.7;59.4978;0.341333
20181110143810156_ASU-R0_snap.fits;24.2267;26535.6;18.0606;0
20181110143910230_ASU-R0_snap.fits;22.8153;26500.5;22.3515;0
20181110144010305_ASU-R0_snap.fits;24.3924;26484.4;23.3351;0
20181110144110380_ASU-R0_snap.fits;23.0097;26513.7;19.3074;0
20181110144210454_ASU-R0_snap.fits;22.1718;26469.7;21.097;0
20181110144350636_ASU-R0_met.fits;22.8235;26502;198.603;1.19467
20181110144310529_ASU-R0_snap.fits;22.607;26525.4;18.6219;0
20181110144410604_ASU-R0_snap.fits;23.9562;26543;19.798;0
20181110144510678_ASU-R0_snap.fits;25.4386;26478.5;20.8582;0
20181110144631404_ASU-R0_met.fits;20.5306;26502;75.6264;0.170667
20181110144610753_ASU-R0_snap.fits;22.7626;26510.7;20.8464;0
20181110144801686_ASU-R0_met.fits;24.0889;26478.5;149.06;1.70667
20181110144710828_ASU-R0_snap.fits;22.4466;26490.2;20.8221;0
20181110144810902_ASU-R0_snap.fits;23.9266;26522.5;21.8559;0
20181110144910977_ASU-R0_snap.fits;22.9491;26488.8;20.9046;0
20181110145009174_ASU-R0_met.fits;21.6041;26522.5;87.8629;0.170667
20181110145011052_ASU-R0_snap.fits;28.1304;26455.1;22.2089;0
20181110145111126_ASU-R0_snap.fits;22.7892;26462.4;20.9302;0
20181110145211201_ASU-R0_snap.fits;26.191;26475.6;15.5939;0
20181110145311276_ASU-R0_snap.fits;26.4916;26468.3;19.8684;0
20181110145411350_ASU-R0_snap.fits;23.9844;26459.5;19.9497;0
20181110145511425_ASU-R0_snap.fits;20.5457;26459.5;25.0594;0
20181110145611500_ASU-R0_snap.fits;24.5161;26482.9;19.1603;0
20181110145808406_ASU-R0_met.fits;24.584;26534.2;95.8425;0.170667
20181110145711574_ASU-R0_snap.fits;21.8128;26496.1;20.5242;0
20181110145811649_ASU-R0_snap.fits;27.2579;26534.2;21.218;0
20181110145911724_ASU-R0_snap.fits;22.7653;26506.3;22.9911;0
