# file name; noise; peak f.; mag.; duration
20181110030018113_ASU-R0_snap.fits;20.5094;26449.2;20.9693;0
20181110030118188_ASU-R0_snap.fits;27.7934;26493.2;24.1293;0
20181110030218262_ASU-R0_snap.fits;27.3037;26460.9;18.6143;0
20181110030318337_ASU-R0_snap.fits;28.8701;26469.7;21.9849;0
20181110030418412_ASU-R0_snap.fits;20.7803;26449.2;26.6231;0
20181110030549889_ASU-R0_met.fits;25.4884;26488.8;58.6494;0.170667
20181110030518486_ASU-R0_snap.fits;24.4003;26509.3;19.9375;0
20181110030641601_ASU-R0_met.fits;27.5859;26509.3;110.918;0.170667
20181110030654230_ASU-R0_met.fits;26.4899;26509.3;55.4907;0.170667
20181110030618561_ASU-R0_snap.fits;26.5703;26519.5;23.1475;0
20181110030718636_ASU-R0_snap.fits;24.0145;26519.5;20.6957;0
20181110030818710_ASU-R0_snap.fits;25.7206;26477.1;23.1722;0
20181110030918785_ASU-R0_snap.fits;30.8346;26538.6;26.3809;0
20181110031018860_ASU-R0_snap.fits;24.126;26493.2;24.0699;0
20181110031118934_ASU-R0_snap.fits;28.4701;26480;20.6207;0
20181110031219009_ASU-R0_snap.fits;25.7697;26466.8;21.9732;0
20181110031353900_ASU-R0_met.fits;26.5013;26487.3;85.0428;0.341333
20181110031406870_ASU-R0_met.fits;30.2879;26502;146.282;0.341333
20181110031319084_ASU-R0_snap.fits;24.2729;26521;26.1865;0
20181110031419158_ASU-R0_snap.fits;28.1035;26493.2;26.6902;0
20181110031519233_ASU-R0_snap.fits;27.9912;26522.5;25.5254;0
20181110031619308_ASU-R0_snap.fits;23.2681;26529.8;21.5604;0
20181110031719382_ASU-R0_snap.fits;26.486;26526.9;24.0046;0
20181110031835329_ASU-R0_met.fits;21.6289;26460.9;62.6463;0.170667
20181110031819457_ASU-R0_snap.fits;25.1887;26499;24.178;0
20181110031946326_ASU-R0_met.fits;23.0039;26532.7;58.6227;0.682667
20181110031919532_ASU-R0_snap.fits;23.9045;26540;23.8209;0
20181110032019606_ASU-R0_snap.fits;22.2915;26471.2;20.2233;0
20181110032119681_ASU-R0_snap.fits;27.55;26458;21.3061;0
20181110032219756_ASU-R0_snap.fits;26.4311;26490.2;23.6939;0
20181110032319830_ASU-R0_snap.fits;28.574;26500.5;22.1824;0
20181110032419905_ASU-R0_snap.fits;29.2844;26504.9;22.4849;0
20181110032519980_ASU-R0_snap.fits;28.3351;26485.8;19.9203;0
20181110032620054_ASU-R0_snap.fits;27.8935;26502;25.5116;0
20181110032720129_ASU-R0_snap.fits;26.909;26545.9;22.6668;0
20181110032828566_ASU-R0_met.fits;23.8727;26516.6;76.6404;0.170667
20181110032820204_ASU-R0_snap.fits;23.1644;26504.9;29.2084;0
20181110032920278_ASU-R0_snap.fits;27.3167;26502;33.1914;0
20181110033019158_ASU-R0_met.fits;29.0642;26507.8;170.523;0.341333
20181110033020353_ASU-R0_snap.fits;30.7637;26506.3;38.3355;0
20181110033120428_ASU-R0_snap.fits;27.1125;26471.2;29.541;0
20181110033220502_ASU-R0_snap.fits;27.9526;26540;24.942;0
20181110033320577_ASU-R0_snap.fits;23.7704;26534.2;21.9768;0
20181110033420652_ASU-R0_snap.fits;26.4487;26484.4;19.1166;0
20181110033520726_ASU-R0_snap.fits;25.7274;26480;21.8078;0
20181110033620801_ASU-R0_snap.fits;30.7104;26543;20.1815;0
20181110033720876_ASU-R0_snap.fits;23.4165;26456.5;20.506;0
20181110033820950_ASU-R0_snap.fits;26.4297;26538.6;20.7496;0
20181110033921025_ASU-R0_snap.fits;27.191;26544.4;19.0164;0
20181110034021100_ASU-R0_snap.fits;22.4765;26472.7;20.4445;0
20181110034121174_ASU-R0_snap.fits;21.1715;26481.4;26.4982;0
20181110034219884_ASU-R0_met.fits;31.9408;26512.2;68.897;0.341333
20181110034221249_ASU-R0_snap.fits;25.0558;26463.9;20.9201;0
20181110034321324_ASU-R0_snap.fits;19.6615;26488.8;20.5962;0
20181110034422593_ASU-R0_met.fits;25.0387;26544.4;51.0811;0.170667
20181110034453313_ASU-R0_met.fits;25.4235;26494.6;207.474;3.24267
20181110034421398_ASU-R0_snap.fits;30.0065;26493.2;23.2737;0
20181110034521473_ASU-R0_snap.fits;25.3155;26449.2;27.2426;0
20181110034639638_ASU-R0_met.fits;30.1864;26484.4;145.391;0.341333
20181110034621548_ASU-R0_snap.fits;26.6567;26526.9;27.9279;0
20181110034721622_ASU-R0_snap.fits;23.4891;26474.1;25.7852;0
20181110034833473_ASU-R0_met.fits;28.5104;26519.5;75.2764;0.341333
20181110034821697_ASU-R0_snap.fits;28.6274;26488.8;23.6909;0
20181110034921772_ASU-R0_snap.fits;27.8598;26494.6;21.0987;0
20181110035059393_ASU-R0_met.fits;25.5049;26519.5;74.8912;0.170667
20181110035021846_ASU-R0_snap.fits;24.4364;26503.4;27.0715;0
20181110035121921_ASU-R0_snap.fits;24.3289;26516.6;27.7414;0
20181110035228993_ASU-R0_met.fits;24.6077;26493.2;72.2969;3.41333
20181110035221996_ASU-R0_snap.fits;24.493;26515.1;20.973;0
20181110035322070_ASU-R0_snap.fits;25.1358;26543;20.4545;0
20181110035422145_ASU-R0_snap.fits;31.2967;26480;18.2396;0
20181110035604204_ASU-R0_met.fits;24.7295;26507.8;312.775;0.341333
20181110035522220_ASU-R0_snap.fits;24.5081;26525.4;20.9022;0
20181110035622294_ASU-R0_snap.fits;26.555;26487.3;356.4;0
20181110035721686_ASU-R0_met.fits;26.555;26487.3;188.075;0.341333
20181110035722369_ASU-R0_snap.fits;25.9809;26532.7;26.8836;0
20181110035822444_ASU-R0_snap.fits;22.975;26474.1;23.6786;0
20181110035922518_ASU-R0_snap.fits;26.8343;26532.7;25.2851;0
