# file name; noise; peak f.; mag.; duration
20181110130002838_ASU-R0_snap.fits;24.5046;26493.2;19.503;0
20181110130102913_ASU-R0_snap.fits;26.5213;26523.9;21.6659;0
20181110130244630_ASU-R0_met.fits;25.1027;26506.3;81.9294;0.341333
20181110130202988_ASU-R0_snap.fits;23.2943;26525.4;22.0625;0
20181110130314326_ASU-R0_met.fits;23.866;26513.7;96.5515;0.170667
20181110130354604_ASU-R0_met.fits;22.8274;26502;161.388;0.682667
20181110130303062_ASU-R0_snap.fits;23.9372;26521;21.8964;0
20181110130403137_ASU-R0_snap.fits;25.158;26516.6;21.1798;0
20181110130503212_ASU-R0_snap.fits;22.1636;26488.8;17.1655;0
20181110130603286_ASU-R0_snap.fits;22.5864;26516.6;19.5738;0
20181110130703361_ASU-R0_snap.fits;24.4904;26463.9;22.0362;0
20181110130824940_ASU-R0_met.fits;21.9985;26494.6;45.4297;0.170667
20181110130803436_ASU-R0_snap.fits;24.2991;26502;20.5849;0
20181110130903510_ASU-R0_snap.fits;22.0315;26541.5;19.9461;0
20181110131031574_ASU-R0_met.fits;23.7431;26496.1;94.0889;0.170667
20181110131003585_ASU-R0_snap.fits;20.8465;26547.4;22.973;0
20181110131103660_ASU-R0_snap.fits;25.117;26469.7;15.2293;0
20181110131203734_ASU-R0_snap.fits;23.8036;26490.2;23.7467;0
20181110131303809_ASU-R0_snap.fits;21.9889;26484.4;21.3397;0
20181110131443308_ASU-R0_met.fits;23.996;26506.3;73.8281;0.170667
20181110131403884_ASU-R0_snap.fits;21.5333;26531.2;20.279;0
20181110131503958_ASU-R0_snap.fits;23.2741;26538.6;20.0038;0
20181110131604033_ASU-R0_snap.fits;20.9155;26481.4;20.3144;0
20181110131704108_ASU-R0_snap.fits;19.905;26516.6;21.3953;0
20181110131804182_ASU-R0_snap.fits;23.6791;26507.8;21.7345;0
20181110131904257_ASU-R0_snap.fits;20.7372;26491.7;21.2738;0
20181110132004332_ASU-R0_snap.fits;23.0682;26502;20.8236;0
20181110132104406_ASU-R0_snap.fits;25.2029;26458;15.3559;0
20181110132204481_ASU-R0_snap.fits;23.8111;26507.8;15.6591;0
20181110132304556_ASU-R0_snap.fits;22.7197;26519.5;20.8412;0
20181110132404630_ASU-R0_snap.fits;24.245;26532.7;19.3171;0
20181110132504705_ASU-R0_snap.fits;20.2548;26531.2;17.0694;0
20181110132604780_ASU-R0_snap.fits;22.7158;26504.9;21.3414;0
20181110132710145_ASU-R0_met.fits;24.836;26500.5;90.0394;0.170667
20181110132704854_ASU-R0_snap.fits;23.5284;26469.7;18.5808;0
20181110132804929_ASU-R0_snap.fits;28.8193;26544.4;17.4297;0
20181110132938796_ASU-R0_met.fits;24.249;26488.8;113.33;0.341333
20181110132905004_ASU-R0_snap.fits;23.0795;26466.8;21.2798;0
20181110133005078_ASU-R0_snap.fits;27.4305;26496.1;23.2749;0
20181110133105153_ASU-R0_snap.fits;22.1763;26535.6;15.9017;0
20181110133205228_ASU-R0_snap.fits;22.8107;26509.3;21.7966;0
20181110133314689_ASU-R0_met.fits;29.6241;26532.7;61.8324;0.341333
20181110133305302_ASU-R0_snap.fits;25.8792;26460.9;17.3487;0
20181110133456577_ASU-R0_met.fits;24.3866;26521;49.4976;0.170667
20181110133405377_ASU-R0_snap.fits;21.6849;26537.1;23.0245;0
20181110133505452_ASU-R0_snap.fits;25.0042;26472.7;17.1671;0
20181110133651265_ASU-R0_met.fits;22.7218;26493.2;60.9047;1.70667
20181110133605526_ASU-R0_snap.fits;21.4882;26512.2;18.2807;0
20181110133705601_ASU-R0_snap.fits;21.5947;26472.7;31.3655;0
20181110133805676_ASU-R0_snap.fits;21.1365;26484.4;23.65;0
20181110133934764_ASU-R0_met.fits;24.8814;26493.2;84.639;0.170667
20181110133905750_ASU-R0_snap.fits;24.326;26513.7;20.9632;0
20181110134005825_ASU-R0_snap.fits;21.3989;26497.6;22.5585;0
20181110134105900_ASU-R0_snap.fits;28.5541;26500.5;23.5321;0
20181110134205974_ASU-R0_snap.fits;23.9492;26519.5;18.7038;0
20181110134355884_ASU-R0_met.fits;19.4007;26516.6;40.0353;0.170667
20181110134306049_ASU-R0_snap.fits;21.2031;26487.3;20.1197;0
20181110134406124_ASU-R0_snap.fits;23.0351;26481.4;15.4481;0
20181110134506198_ASU-R0_snap.fits;21.8171;26526.9;23.4047;0
20181110134606273_ASU-R0_snap.fits;23.1978;26502;19.7924;0
20181110134706689_ASU-R0_met.fits;24.7556;26499;93.6925;0.341333
20181110134706348_ASU-R0_snap.fits;17.5367;26506.3;19.6446;0
20181110134816492_ASU-R0_met.fits;25.141;26497.6;155.399;0.341333
20181110134806422_ASU-R0_snap.fits;25.1791;26538.6;24.3818;0
20181110134906497_ASU-R0_snap.fits;22.3078;26544.4;18.4344;0
20181110135006572_ASU-R0_snap.fits;25.5073;26488.8;21.9688;0
20181110135106646_ASU-R0_snap.fits;22.9104;26475.6;22.6041;0
20181110135233174_ASU-R0_met.fits;23.3606;26515.1;50.2613;0.341333
20181110135238806_ASU-R0_met.fits;22.6431;26500.5;138.667;0.341333
20181110135206721_ASU-R0_snap.fits;21.4851;26503.4;22.1389;0
20181110135306796_ASU-R0_snap.fits;22.3113;26468.3;20.996;0
20181110135406870_ASU-R0_snap.fits;22.2998;26537.1;17.3222;0
20181110135537494_ASU-R0_met.fits;24.8231;26493.2;65.6614;0.170667
20181110135506945_ASU-R0_snap.fits;23.3538;26519.5;26.593;0
20181110135620161_ASU-R0_met.fits;23.3015;26496.1;50.177;0.170667
20181110135607020_ASU-R0_snap.fits;21.6659;26506.3;18.6526;0
20181110135707094_ASU-R0_snap.fits;22.7316;26510.7;21.6409;0
20181110135807169_ASU-R0_snap.fits;22.0546;26469.7;19.0465;0
20181110135907244_ASU-R0_snap.fits;23.6415;26463.9;31.5994;0
