# file name; noise; peak f.; mag.; duration
20181110170020758_ASU-R0_snap.fits;22.0536;26490.2;19.6939;0
20181110170120833_ASU-R0_snap.fits;25.7668;26474.1;21.9785;0
20181110170220908_ASU-R0_snap.fits;26.1012;26493.2;20.8311;0
20181110170414230_ASU-R0_met.fits;25.748;26515.1;75.6135;0.341333
20181110170320982_ASU-R0_snap.fits;27.9666;26529.8;26.6579;0
20181110170421057_ASU-R0_snap.fits;24.6489;26497.6;23.3756;0
20181110170521132_ASU-R0_snap.fits;21.1049;26475.6;18.1191;0
20181110170621206_ASU-R0_snap.fits;22.4536;26478.5;26.0214;0
20181110170721281_ASU-R0_snap.fits;22.658;26497.6;20.5817;0
20181110170821356_ASU-R0_snap.fits;28.8287;26482.9;22.7326;0
20181110170950785_ASU-R0_met.fits;28.6322;26496.1;98.9497;0.341333
20181110170921430_ASU-R0_snap.fits;26.8974;26481.4;23.551;0
20181110171021505_ASU-R0_snap.fits;25.577;26532.7;22.3823;0
20181110171216364_ASU-R0_met.fits;22.3793;26507.8;349.679;0.341333
20181110171121580_ASU-R0_snap.fits;23.6295;26526.9;15.221;0
20181110171221654_ASU-R0_snap.fits;25.2398;26534.2;23.5869;0
20181110171321729_ASU-R0_snap.fits;25.3524;26500.5;21.4255;0
20181110171424022_ASU-R0_met.fits;27.3533;26478.5;208.125;0.341333
20181110171421804_ASU-R0_snap.fits;24.6864;26519.5;18.8319;0
20181110171521878_ASU-R0_met.fits;22.3674;26504.9;47.5225;0.170667
20181110171521878_ASU-R0_snap.fits;24.3054;26547.4;24.3414;0
20181110171621953_ASU-R0_snap.fits;24.6503;26484.4;19.1116;0
20181110171722028_ASU-R0_snap.fits;27.3486;26522.5;27.7252;0
20181110171822102_ASU-R0_snap.fits;32.4074;26474.1;23.9167;0
20181110171922177_ASU-R0_snap.fits;27.3707;26459.5;45.0814;0
20181110172112257_ASU-R0_met.fits;28.1064;26487.3;73.2677;0.170667
20181110172022252_ASU-R0_snap.fits;27.8308;26460.9;23.3255;0
20181110172122326_ASU-R0_snap.fits;24.8601;26528.3;25.0365;0
20181110172233836_ASU-R0_met.fits;26.471;26491.7;102.748;0.170667
20181110172222401_ASU-R0_snap.fits;28.1102;26522.5;28.274;0
20181110172322476_ASU-R0_snap.fits;20.3889;26472.7;25.5772;0
20181110172422550_ASU-R0_snap.fits;23.4834;26529.8;16.6534;0
20181110172522625_ASU-R0_snap.fits;24.6014;26497.6;23.8384;0
20181110172622700_ASU-R0_snap.fits;22.976;26472.7;30.5834;0
20181110172722774_ASU-R0_snap.fits;27.94;26525.4;24.7838;0
20181110172822849_ASU-R0_snap.fits;26.7458;26459.5;25.3848;0
20181110172922924_ASU-R0_snap.fits;28.2738;26499;23.3944;0
20181110173022998_ASU-R0_snap.fits;22.2791;26526.9;25.3256;0
20181110173133654_ASU-R0_met.fits;25.5107;26491.7;120.437;0.341333
20181110173123073_ASU-R0_snap.fits;25.1138;26460.9;21.1745;0
20181110173235094_ASU-R0_met.fits;29.8479;26507.8;72.8932;1.19467
20181110173223148_ASU-R0_snap.fits;24.3093;26494.6;26.7062;0
20181110173323222_ASU-R0_snap.fits;27.4883;26487.3;22.5657;0
20181110173423297_ASU-R0_snap.fits;29.751;26504.9;22.433;0
20181110173523372_ASU-R0_snap.fits;27.932;26497.6;21.7631;0
20181110173623446_ASU-R0_snap.fits;25.4749;26513.7;22.1881;0
20181110173723521_ASU-R0_snap.fits;29.1323;26450.7;23.9914;0
20181110173841857_ASU-R0_met.fits;27.7473;26497.6;57.1968;1.36533
20181110173823596_ASU-R0_snap.fits;23.5828;26474.1;19.5646;0
20181110173923670_ASU-R0_snap.fits;24.7562;26459.5;20.375;0
20181110174023745_ASU-R0_snap.fits;23.2637;26509.3;26.2153;0
20181110174123820_ASU-R0_snap.fits;25.2156;26510.7;22.7957;0
20181110174223894_ASU-R0_snap.fits;25.3611;26449.2;20.9995;0
20181110174410390_ASU-R0_met.fits;29.0298;26496.1;88.0293;0.170667
20181110174323969_ASU-R0_snap.fits;25.9458;26488.8;27.3203;0
20181110174424044_ASU-R0_snap.fits;22.7057;26540;20.882;0
20181110174524118_ASU-R0_snap.fits;23.2297;26466.8;19.3973;0
20181110174624193_ASU-R0_snap.fits;26.4112;26521;21.1322;0
20181110174724268_ASU-R0_snap.fits;23.2998;26450.7;18.36;0
20181110174857281_ASU-R0_met.fits;24.5606;26507.8;54.9134;10.752
20181110174921686_ASU-R0_met.fits;25.1544;26500.5;57.2074;0.170667
20181110174824342_ASU-R0_snap.fits;28.3222;26525.4;21.1208;0
20181110174924417_ASU-R0_snap.fits;27.9625;26463.9;26.8845;0
20181110175024492_ASU-R0_snap.fits;27.3998;26513.7;38.9812;0
20181110175214060_ASU-R0_met.fits;29.7068;26481.4;186.413;0.341333
20181110175124566_ASU-R0_snap.fits;26.6791;26513.7;20.6652;0
20181110175224641_ASU-R0_snap.fits;26.3034;26522.5;26.8099;0
20181110175324716_ASU-R0_snap.fits;26.0345;26449.2;20.4059;0
20181110175424790_ASU-R0_snap.fits;27.3925;26547.4;26.9155;0
20181110175524865_ASU-R0_snap.fits;27.8683;26477.1;19.1993;0
20181110175624940_ASU-R0_snap.fits;27.9674;26510.7;22.7829;0
20181110175725014_ASU-R0_snap.fits;25.5494;26488.8;19.2328;0
20181110175825089_ASU-R0_snap.fits;29.394;26468.3;23.1772;0
20181110175925164_ASU-R0_snap.fits;24.1723;26543;20.4665;0
