# file name; noise; peak f.; mag.; duration
20181110020013633_ASU-R0_snap.fits;30.0795;26456.5;24.9067;0
20181110020113708_ASU-R0_snap.fits;29.7181;26459.5;22.0757;0
20181110020213782_ASU-R0_snap.fits;29.3348;26504.9;23.6468;0
20181110020313857_ASU-R0_snap.fits;26.413;26477.1;24.0453;0
20181110020413932_ASU-R0_snap.fits;30.8203;26540;17.8494;0
20181110020514006_ASU-R0_snap.fits;27.2985;26545.9;29.8851;0
20181110020708012_ASU-R0_met.fits;28.1998;26497.6;62.6304;0.170667
20181110020614081_ASU-R0_snap.fits;31.6027;26497.6;35.1414;0
20181110020714156_ASU-R0_snap.fits;27.0283;26516.6;21.5982;0
20181110020814230_ASU-R0_snap.fits;25.2235;26481.4;23.2712;0
20181110020914305_ASU-R0_snap.fits;27.8739;26452.1;26.0364;0
20181110021014380_ASU-R0_snap.fits;24.5535;26532.7;35.6504;0
20181110021114454_ASU-R0_snap.fits;30.2357;26525.4;24.3131;0
20181110021255148_ASU-R0_met.fits;24.5292;26493.2;66.4842;0.341333
20181110021214529_ASU-R0_snap.fits;30.7789;26502;29.271;0
20181110021314604_ASU-R0_snap.fits;30.2883;26526.9;23.2429;0
20181110021414678_ASU-R0_snap.fits;24.5387;26465.3;31.8441;0
20181110021514753_ASU-R0_snap.fits;31.1651;26528.3;22.6028;0
20181110021614828_ASU-R0_snap.fits;26.8429;26503.4;25.7387;0
20181110021758081_ASU-R0_met.fits;27.1273;26496.1;94.1705;0.341333
20181110021714902_ASU-R0_snap.fits;26.5108;26487.3;17.5719;0
20181110021833750_ASU-R0_met.fits;30.9181;26496.1;84.1563;0.170667
20181110021814977_ASU-R0_snap.fits;28.421;26506.3;20.6428;0
20181110021915052_ASU-R0_snap.fits;27.2408;26452.1;26.2315;0
20181110022015126_ASU-R0_snap.fits;28.5656;26490.2;26.9978;0
20181110022115201_ASU-R0_snap.fits;28.4086;26450.7;30.3889;0
20181110022215276_ASU-R0_snap.fits;29.8984;26540;22.187;0
20181110022315350_ASU-R0_snap.fits;30.2445;26544.4;19.9005;0
20181110022415425_ASU-R0_snap.fits;25.6083;26487.3;30.0715;0
20181110022515500_ASU-R0_snap.fits;29.2394;26493.2;28.1029;0
20181110022615574_ASU-R0_snap.fits;33.3348;26496.1;20.4275;0
20181110022715649_ASU-R0_snap.fits;23.7086;26496.1;21.9561;0
20181110022815724_ASU-R0_snap.fits;24.2687;26496.1;22.5295;0
20181110022915798_ASU-R0_snap.fits;27.9323;26468.3;23.1282;0
20181110023015873_ASU-R0_snap.fits;32.5575;26532.7;19.3379;0
20181110023115948_ASU-R0_snap.fits;28.7046;26529.8;25.2123;0
20181110023228993_ASU-R0_met.fits;21.8018;26471.2;71.5743;0.341333
20181110023216022_ASU-R0_snap.fits;24.5153;26485.8;18.8535;0
20181110023316097_ASU-R0_snap.fits;28.2228;26541.5;29.7442;0
20181110023427094_ASU-R0_met.fits;20.3405;26515.1;48.7688;0.170667
20181110023416172_ASU-R0_snap.fits;26.9286;26518.1;22.2259;0
20181110023516246_ASU-R0_snap.fits;33.7155;26521;28.077;0
20181110023616321_ASU-R0_snap.fits;30.8512;26522.5;24.4254;0
20181110023716396_ASU-R0_snap.fits;31.7052;26480;16.0382;0
20181110023901185_ASU-R0_met.fits;28.0191;26506.3;74.4644;0.512
20181110023816470_ASU-R0_snap.fits;26.4445;26545.9;19.8185;0
20181110023916545_ASU-R0_snap.fits;27.8441;26475.6;21.4914;0
20181110024016620_ASU-R0_snap.fits;25.3346;26544.4;20.1185;0
20181110024116694_ASU-R0_snap.fits;25.4601;26543;26.5912;0
20181110024216769_ASU-R0_snap.fits;26.2247;26452.1;19.1256;0
20181110024336300_ASU-R0_met.fits;26.1259;26500.5;88.0432;0.170667
20181110024316844_ASU-R0_snap.fits;29.2128;26469.7;21.2138;0
20181110024416918_ASU-R0_snap.fits;26.2811;26472.7;22.8639;0
20181110024516993_ASU-R0_snap.fits;29.8569;26538.6;23.6274;0
20181110024617068_ASU-R0_snap.fits;27.2877;26515.1;22.3949;0
20181110024717142_ASU-R0_snap.fits;26.994;26475.6;26.7502;0
20181110024817217_ASU-R0_snap.fits;25.2933;26468.3;29.315;0
20181110024917292_ASU-R0_snap.fits;25.9016;26532.7;19.7009;0
20181110025015660_ASU-R0_met.fits;31.8796;26493.2;78.7567;0.170667
20181110025105836_ASU-R0_met.fits;23.5115;26504.9;64.3984;0.341333
20181110025017366_ASU-R0_snap.fits;31.2415;26521;21.0009;0
20181110025117441_ASU-R0_snap.fits;25.0869;26463.9;25.1508;0
20181110025241580_ASU-R0_met.fits;25.6369;26510.7;52.2706;0.170667
20181110025217516_ASU-R0_snap.fits;26.6303;26472.7;25.6428;0
20181110025345068_ASU-R0_met.fits;29.6739;26494.6;82.4741;0.170667
20181110025317590_ASU-R0_snap.fits;22.0451;26488.8;27.474;0
20181110025417665_ASU-R0_snap.fits;30.4138;26456.5;26.4687;0
20181110025517740_ASU-R0_snap.fits;26.0621;26480;21.0619;0
20181110025627372_ASU-R0_met.fits;26.2354;26475.6;100.119;0.170667
20181110025617814_ASU-R0_snap.fits;27.2879;26509.3;21.4144;0
20181110025717889_ASU-R0_snap.fits;30.2799;26510.7;19.2363;0
20181110025817964_ASU-R0_snap.fits;26.9542;26535.6;20.1165;0
20181110025918038_ASU-R0_snap.fits;30.8936;26474.1;27.8061;0
