# file name; noise; peak f.; mag.; duration
20181110230047638_ASU-R0_snap.fits;85.8535;26547.4;63.7282;0
20181110230147713_ASU-R0_snap.fits;75.9352;26512.2;69.7613;0
20181110230247788_ASU-R0_snap.fits;62.372;26507.8;44.8209;0
20181110230347862_ASU-R0_snap.fits;77.1338;26491.7;51.947;0
20181110230447937_ASU-R0_snap.fits;75.3315;26482.9;63.5934;0
20181110230548012_ASU-R0_snap.fits;69.7052;26512.2;58.5125;0
20181110230648086_ASU-R0_snap.fits;59.9316;26490.2;43.2553;0
20181110230748161_ASU-R0_snap.fits;72.5636;26465.3;65.0639;0
20181110230919297_ASU-R0_met.fits;56.4476;26487.3;122.502;0.170667
20181110230848236_ASU-R0_snap.fits;74.6735;26475.6;63.4299;0
20181110230948310_ASU-R0_snap.fits;66.5439;26502;69.652;0
20181110231048385_ASU-R0_snap.fits;60.5129;26522.5;49.589;0
20181110231228566_ASU-R0_met.fits;62.52;26507.8;237.056;0.512
20181110231148460_ASU-R0_snap.fits;71.4118;26519.5;69.5798;0
20181110231248534_ASU-R0_snap.fits;67.8431;26523.9;66.1987;0
20181110231348609_ASU-R0_snap.fits;71.0027;26537.1;70.8054;0
20181110231448684_ASU-R0_snap.fits;66.2975;26493.2;52.0379;0
20181110231548758_ASU-R0_snap.fits;62.9088;26518.1;76.5869;0
20181110231648833_ASU-R0_snap.fits;77.1939;26458;55.1155;0
20181110231748908_ASU-R0_snap.fits;59.972;26502;64.2743;0
20181110231848982_ASU-R0_snap.fits;52.5255;26460.9;58.9502;0
20181110231949057_ASU-R0_snap.fits;51.664;26480;52.1397;0
20181110232049132_ASU-R0_snap.fits;68.8273;26472.7;60.186;0
20181110232225046_ASU-R0_met.fits;54.5328;26507.8;188.725;0.170667
20181110232149206_ASU-R0_snap.fits;73.5147;26502;60.1686;0
20181110232249281_ASU-R0_snap.fits;57.126;26521;51.017;0
20181110232349356_ASU-R0_snap.fits;64.9067;26528.3;62.4058;0
20181110232449430_ASU-R0_snap.fits;61.0855;26496.1;42.2373;0
20181110232551894_ASU-R0_met.fits;74.1611;26497.6;253.349;0.170667
20181110232549505_ASU-R0_snap.fits;52.6264;26540;60.2218;0
20181110232649580_ASU-R0_snap.fits;44.2513;26481.4;53.5951;0
20181110232813889_ASU-R0_met.fits;46.4491;26509.3;143.456;0.170667
20181110232749654_ASU-R0_snap.fits;51.7419;26521;49.1036;0
20181110232849729_ASU-R0_snap.fits;56.4195;26547.4;51.5169;0
20181110232949804_ASU-R0_snap.fits;51.9685;26545.9;47.6349;0
20181110233049878_ASU-R0_snap.fits;56.5206;26541.5;43.0124;0
20181110233149953_ASU-R0_snap.fits;48.5274;26506.3;47.8123;0
20181110233338497_ASU-R0_met.fits;59.3889;26516.6;149.255;0.341333
20181110233250028_ASU-R0_snap.fits;42.3689;26455.1;55.1406;0
20181110233350102_ASU-R0_snap.fits;52.9824;26458;40.8524;0
20181110233450177_ASU-R0_snap.fits;49.2041;26472.7;54.1567;0
20181110233554348_ASU-R0_met.fits;51.5583;26502;167.832;2.38933
20181110233550252_ASU-R0_snap.fits;42.4998;26528.3;51.9939;0
20181110233731116_ASU-R0_met.fits;45.9133;26485.8;108.581;0.341333
20181110233650326_ASU-R0_snap.fits;41.0011;26525.4;52.579;0
20181110233750401_ASU-R0_snap.fits;44.3965;26456.5;33.9426;0
20181110233850476_ASU-R0_snap.fits;49.972;26453.6;52.6348;0
20181110233950550_ASU-R0_snap.fits;60.3559;26502;43.172;0
20181110234050625_ASU-R0_snap.fits;51.4296;26500.5;42.6914;0
20181110234247702_ASU-R0_met.fits;51.963;26490.2;155.146;0.341333
20181110234150700_ASU-R0_snap.fits;45.8284;26526.9;42.6968;0
20181110234250774_ASU-R0_snap.fits;48.8373;26526.9;37.9892;0
20181110234350849_ASU-R0_snap.fits;43.0464;26485.8;47.9133;0
20181110234543830_ASU-R0_met.fits;42.5127;26459.5;240.826;0.512
20181110234450924_ASU-R0_snap.fits;47.1804;26449.2;43.9224;0
20181110234559190_ASU-R0_met.fits;45.9213;26484.4;121.468;0.341333
20181110234550998_ASU-R0_snap.fits;49.9996;26472.7;49.4404;0
20181110234651073_ASU-R0_snap.fits;46.5367;26528.3;39.7085;0
20181110234751148_ASU-R0_snap.fits;50.7502;26521;44.4069;0
20181110234917676_ASU-R0_met.fits;51.4246;26510.7;125.023;0.170667
20181110234851222_ASU-R0_snap.fits;45.6048;26523.9;45.324;0
20181110234951297_ASU-R0_snap.fits;55.497;26477.1;45.3155;0
20181110235051372_ASU-R0_snap.fits;49.3516;26522.5;41.9629;0
20181110235151446_ASU-R0_snap.fits;61.0288;26522.5;51.7733;0
20181110235252033_ASU-R0_met.fits;43.8298;26502;123.854;0.170667
20181110235307393_ASU-R0_met.fits;47.3086;26484.4;213.221;0.341333
20181110235251521_ASU-R0_snap.fits;59.1161;26484.4;48.3526;0
20181110235351596_ASU-R0_snap.fits;48.39;26531.2;35.3188;0
20181110235451670_ASU-R0_snap.fits;57.3823;26537.1;48.3292;0
20181110235555500_ASU-R0_met.fits;55.4683;26545.9;213.554;0.512
20181110235551745_ASU-R0_snap.fits;51.5172;26506.3;37.9093;0
20181110235702230_ASU-R0_met.fits;59.5594;26496.1;126.03;0.341333
20181110235651820_ASU-R0_snap.fits;42.9578;26521;40.7564;0
20181110235805377_ASU-R0_met.fits;47.1743;26490.2;208.779;0.170667
20181110235751894_ASU-R0_snap.fits;55.2803;26515.1;38.5439;0
20181110235925420_ASU-R0_met.fits;38.1334;26518.1;82.0623;0.170667
20181110235851969_ASU-R0_snap.fits;47.4331;26528.3;32.2939;0
20181110235952044_ASU-R0_snap.fits;44.906;26485.8;39.2185;0
