# file name; noise; peak f.; mag.; duration
20181110060031553_ASU-R0_snap.fits;22.099;26513.7;20.6454;0
20181110060131628_ASU-R0_snap.fits;26.9207;26487.3;15.8555;0
20181110060231702_ASU-R0_snap.fits;26.3703;26452.1;28.141;0
20181110060407788_ASU-R0_met.fits;24.7535;26507.8;212.309;0.512
20181110060423148_ASU-R0_met.fits;24.2928;26485.8;56.8967;0.341333
20181110060331777_ASU-R0_snap.fits;28.1667;26510.7;17.2185;0
20181110060431852_ASU-R0_snap.fits;26.8481;26500.5;19.6536;0
20181110060609644_ASU-R0_met.fits;25.0082;26497.6;55.9718;0.341333
20181110060531926_ASU-R0_snap.fits;27.2975;26540;23.0528;0
20181110060632001_ASU-R0_snap.fits;23.1102;26545.9;25.2315;0
20181110060732076_ASU-R0_snap.fits;23.6098;26491.7;23.0525;0
20181110060834540_ASU-R0_met.fits;22.7188;26494.6;47.1918;1.70667
20181110060832150_ASU-R0_snap.fits;23.2448;26478.5;18.6216;0
20181110060932225_ASU-R0_snap.fits;23.8419;26480;24.9487;0
20181110061036225_ASU-R0_met.fits;25.5409;26513.7;83.9302;0.170667
20181110061105409_ASU-R0_met.fits;23.8135;26547.4;104.614;0.341333
20181110061032300_ASU-R0_snap.fits;23.715;26519.5;24.2211;0
20181110061132374_ASU-R0_snap.fits;28.7282;26493.2;18.4899;0
20181110061232449_ASU-R0_snap.fits;24.8214;26519.5;24.6878;0
20181110061332524_ASU-R0_snap.fits;24.7434;26468.3;22.6427;0
20181110061432598_ASU-R0_snap.fits;24.3922;26471.2;19.3541;0
20181110061532673_ASU-R0_snap.fits;23.0788;26482.9;24.2371;0
20181110061632748_ASU-R0_snap.fits;24.0202;26491.7;24.3895;0
20181110061732822_ASU-R0_snap.fits;29.4907;26497.6;18.7132;0
20181110061839212_ASU-R0_met.fits;27.2425;26502;85.3978;0.170667
20181110061904982_ASU-R0_met.fits;24.4354;26507.8;56.0992;0.341333
20181110061832897_ASU-R0_snap.fits;28.3461;26484.4;26.4123;0
20181110061932972_ASU-R0_snap.fits;29.2531;26455.1;22.843;0
20181110062056257_ASU-R0_met.fits;23.762;26531.2;82.2332;0.170667
20181110062033046_ASU-R0_snap.fits;24.7456;26469.7;18.5225;0
20181110062133121_ASU-R0_snap.fits;26.0133;26468.3;17.8578;0
20181110062233196_ASU-R0_snap.fits;23.5918;26543;19.1323;0
20181110062414913_ASU-R0_met.fits;26.7385;26509.3;96.0858;0.341333
20181110062333270_ASU-R0_snap.fits;21.335;26531.2;23.1799;0
20181110062433345_ASU-R0_snap.fits;22.9782;26509.3;21.0441;0
20181110062533420_ASU-R0_snap.fits;23.0172;26537.1;17.8265;0
20181110062644588_ASU-R0_met.fits;29.8759;26500.5;65.8742;0.170667
20181110062633494_ASU-R0_snap.fits;23.9683;26509.3;24.7538;0
20181110062742102_ASU-R0_met.fits;24.6387;26482.9;56.4263;0.341333
20181110062733569_ASU-R0_snap.fits;24.1753;26456.5;25.7182;0
20181110062921942_ASU-R0_met.fits;27.538;26475.6;169.714;0.170667
20181110062833644_ASU-R0_snap.fits;24.6157;26485.8;21.8829;0
20181110062933718_ASU-R0_snap.fits;26.5255;26477.1;18.0789;0
20181110063033793_ASU-R0_snap.fits;24.333;26472.7;20.6979;0
20181110063133868_ASU-R0_snap.fits;23.9002;26534.2;19.6693;0
20181110063331116_ASU-R0_met.fits;27.6559;26493.2;68.8438;0.170667
20181110063233942_ASU-R0_snap.fits;22.8703;26496.1;21.4492;0
20181110063356886_ASU-R0_met.fits;26.5131;26504.9;69.1973;0.170667
20181110063423681_ASU-R0_met.fits;25.3392;26500.5;115.301;0.170667
20181110063334017_ASU-R0_snap.fits;24.9534;26462.4;20.9971;0
20181110063434092_ASU-R0_snap.fits;22.9357;26510.7;25.1552;0
20181110063534166_ASU-R0_snap.fits;21.9953;26484.4;51.4914;0
20181110063633729_ASU-R0_met.fits;24.1657;26512.2;51.4914;0.170667
20181110063658817_ASU-R0_met.fits;24.3826;26496.1;131.988;0.170667
20181110063634241_ASU-R0_snap.fits;28.6394;26488.8;21.1307;0
20181110063734316_ASU-R0_snap.fits;23.7254;26465.3;21.7648;0
20181110063834390_ASU-R0_snap.fits;25.7031;26463.9;20.7985;0
20181110063938732_ASU-R0_met.fits;22.2762;26515.1;49.5881;0.170667
20181110063959724_ASU-R0_met.fits;24.2157;26509.3;50.3358;0.170667
20181110063934465_ASU-R0_snap.fits;24.8141;26525.4;23.8644;0
20181110064034540_ASU-R0_snap.fits;27.2994;26485.8;26.2866;0
20181110064134614_ASU-R0_snap.fits;28.076;26493.2;23.797;0
20181110064239809_ASU-R0_met.fits;25.3747;26491.7;65.7466;0.341333
20181110064234689_ASU-R0_snap.fits;27.0171;26521;24.0698;0
20181110064418796_ASU-R0_met.fits;24.9899;26512.2;58.2736;0.170667
20181110064334764_ASU-R0_snap.fits;23.2617;26472.7;22.0129;0
20181110064434838_ASU-R0_snap.fits;22.2297;26478.5;22.6188;0
20181110064534913_ASU-R0_snap.fits;25.0118;26543;19.036;0
20181110064634988_ASU-R0_snap.fits;21.6678;26453.6;23.0702;0
20181110064735062_ASU-R0_snap.fits;22.4296;26488.8;19.4382;0
20181110064835137_ASU-R0_snap.fits;22.5209;26534.2;22.4463;0
20181110064935212_ASU-R0_snap.fits;29.5795;26516.6;23.9559;0
20181110065035286_ASU-R0_snap.fits;24.3308;26515.1;28.0134;0
20181110065135361_ASU-R0_snap.fits;27.65;26499;21.28;0
20181110065235436_ASU-R0_snap.fits;25.2355;26496.1;18.7603;0
20181110065335510_ASU-R0_snap.fits;26.1181;26497.6;24.1461;0
20181110065435585_ASU-R0_snap.fits;23.7112;26525.4;22.948;0
20181110065535660_ASU-R0_snap.fits;27.092;26491.7;22.4552;0
20181110065635734_ASU-R0_snap.fits;26.1581;26456.5;24.0829;0
20181110065735809_ASU-R0_snap.fits;24.9646;26496.1;24.2966;0
20181110065913601_ASU-R0_met.fits;26.5088;26547.4;281.805;0.512
20181110065835884_ASU-R0_snap.fits;24.257;26512.2;26.0088;0
20181110065935958_ASU-R0_snap.fits;25.0543;26529.8;22.0986;0
