# file name; noise; peak f.; mag.; duration
20181110080040513_ASU-R0_snap.fits;21.7614;26503.4;19.3966;0
20181110080140588_ASU-R0_snap.fits;21.6505;26459.5;23.4341;0
20181110080240662_ASU-R0_snap.fits;22.7353;26496.1;18.7908;0
20181110080340737_ASU-R0_snap.fits;24.0519;26453.6;21.9536;0
20181110080447126_ASU-R0_met.fits;28.5493;26490.2;227.86;0.341333
20181110080507777_ASU-R0_met.fits;26.4465;26497.6;61.2802;0.170667
20181110080440812_ASU-R0_snap.fits;23.956;26458;19.8855;0
20181110080612460_ASU-R0_met.fits;22.7946;26518.1;52.7086;0.170667
20181110080540886_ASU-R0_snap.fits;23.2728;26518.1;19.9745;0
20181110080715948_ASU-R0_met.fits;25.3582;26503.4;78.3615;0.170667
20181110080640961_ASU-R0_snap.fits;27.2656;26475.6;22.7053;0
20181110080741036_ASU-R0_snap.fits;22.9208;26449.2;25.11;0
20181110080841110_ASU-R0_snap.fits;19.8688;26523.9;33.0441;0
20181110080941185_ASU-R0_snap.fits;21.7688;26510.7;21.5408;0
20181110081104300_ASU-R0_met.fits;22.5044;26528.3;66.6815;0.170667
20181110081041260_ASU-R0_snap.fits;27.2744;26482.9;22.5789;0
20181110081141334_ASU-R0_snap.fits;18.3669;26481.4;23.2326;0
20181110081241409_ASU-R0_snap.fits;29.0328;26449.2;26.2203;0
20181110081413910_ASU-R0_met.fits;19.1136;26529.8;40.3266;0.341333
20181110081341484_ASU-R0_snap.fits;20.9519;26450.7;20.9147;0
20181110081441558_ASU-R0_snap.fits;24.8482;26475.6;18.9275;0
20181110081626860_ASU-R0_met.fits;25.591;26504.9;53.7724;0.170667
20181110081541633_ASU-R0_snap.fits;21.5411;26518.1;28.8395;0
20181110081641708_ASU-R0_snap.fits;25.5677;26478.5;22.2362;0
20181110081742124_ASU-R0_met.fits;24.4911;26512.2;55.5041;0.170667
20181110081741782_ASU-R0_snap.fits;24.4613;26494.6;20.4143;0
20181110081841857_ASU-R0_snap.fits;26.0869;26496.1;14.8141;0
20181110081941932_ASU-R0_snap.fits;29.4998;26526.9;22.8618;0
20181110082131841_ASU-R0_met.fits;25.0459;26499;92.5153;0.341333
20181110082042006_ASU-R0_snap.fits;19.9057;26468.3;21.5338;0
20181110082142081_ASU-R0_snap.fits;25.6723;26458;25.5757;0
20181110082242156_ASU-R0_snap.fits;20.791;26534.2;19.9248;0
20181110082403052_ASU-R0_met.fits;21.6049;26465.3;55.7145;0.170667
20181110082342230_ASU-R0_snap.fits;29.3375;26477.1;20.361;0
20181110082442305_ASU-R0_snap.fits;23.3551;26472.7;21.7348;0
20181110082631702_ASU-R0_met.fits;23.6276;26519.5;219.384;1.19467
20181110082542380_ASU-R0_snap.fits;21.9497;26462.4;18.9527;0
20181110082648769_ASU-R0_met.fits;25.7917;26519.5;56.0789;0.170667
20181110082642454_ASU-R0_snap.fits;23.7445;26503.4;26.1625;0
20181110082742529_ASU-R0_snap.fits;21.2289;26518.1;23.8539;0
20181110082842604_ASU-R0_snap.fits;24.047;26475.6;20.0763;0
20181110082942678_ASU-R0_snap.fits;22.9263;26487.3;24.062;0
20181110083042753_ASU-R0_snap.fits;26.7844;26462.4;19.0726;0
20181110083142828_ASU-R0_snap.fits;26.6426;26474.1;18.2354;0
20181110083242902_ASU-R0_snap.fits;24.1551;26540;21.7368;0
20181110083342977_ASU-R0_snap.fits;19.318;26504.9;21.9123;0
20181110083443052_ASU-R0_snap.fits;24.7666;26478.5;23.0225;0
20181110083625452_ASU-R0_met.fits;23.0095;26499;87.1293;0.341333
20181110083543126_ASU-R0_snap.fits;24.8145;26529.8;16.2138;0
20181110083643201_ASU-R0_snap.fits;27.7219;26543;21.1323;0
20181110083813654_ASU-R0_met.fits;22.9357;26504.9;54.2712;0.170667
20181110083743276_ASU-R0_snap.fits;22.5368;26509.3;15.317;0
20181110083843350_ASU-R0_snap.fits;25.0719;26453.6;16.0589;0
20181110083943425_ASU-R0_snap.fits;25.6872;26474.1;21.9378;0
20181110084043500_ASU-R0_snap.fits;23.2361;26526.9;22.7545;0
20181110084146476_ASU-R0_met.fits;20.8417;26503.4;44.7681;0.170667
20181110084213782_ASU-R0_met.fits;22.0687;26510.7;44.9199;0.170667
20181110084143574_ASU-R0_snap.fits;22.605;26526.9;25.1364;0
20181110084243649_ASU-R0_snap.fits;23.9869;26475.6;19.8028;0
20181110084343724_ASU-R0_snap.fits;26.4959;26482.9;17.9447;0
20181110084530220_ASU-R0_met.fits;24.3308;26500.5;52.7964;0.170667
20181110084443798_ASU-R0_snap.fits;21.0001;26484.4;23.1781;0
20181110084606060_ASU-R0_met.fits;23.7562;26502;139.241;0.341333
20181110084617665_ASU-R0_met.fits;20.1558;26474.1;57.4962;0.341333
20181110084543873_ASU-R0_snap.fits;25.5768;26516.6;20.2327;0
20181110084643948_ASU-R0_snap.fits;21.7926;26529.8;21.2679;0
20181110084744022_ASU-R0_snap.fits;20.9358;26547.4;15.444;0
20181110084844097_ASU-R0_snap.fits;25.8587;26499;15.017;0
20181110084944172_ASU-R0_snap.fits;22.0992;26509.3;28.7703;0
20181110085057729_ASU-R0_met.fits;24.5958;26509.3;75.1347;0.170667
20181110085044246_ASU-R0_snap.fits;25.074;26455.1;18.5722;0
20181110085144321_ASU-R0_snap.fits;25.1108;26485.8;14.0711;0
20181110085315286_ASU-R0_met.fits;21.0052;26509.3;42.6324;0.170667
20181110085244396_ASU-R0_snap.fits;21.3591;26543;18.847;0
20181110085344470_ASU-R0_snap.fits;25.5907;26449.2;18.4417;0
20181110085451372_ASU-R0_met.fits;23.2042;26525.4;62.4287;0.682667
20181110085444545_ASU-R0_snap.fits;22.8867;26487.3;26.3448;0
20181110085544620_ASU-R0_snap.fits;23.3694;26491.7;21.6181;0
20181110085644694_ASU-R0_snap.fits;22.8266;26481.4;25.833;0
20181110085744769_ASU-R0_snap.fits;20.4816;26459.5;21.1716;0
20181110085844844_ASU-R0_snap.fits;23.0277;26477.1;18.0893;0
20181110085944918_ASU-R0_snap.fits;26.749;26507.8;17.3217;0
