#timestamp,LO_Frequency,Hit,StdDev 
1541880015.1,286046999.1,N
1541880035.8,286046997.1,N
1541880055.7,286046996.0,N
1541880075.5,286046992.2,N
1541880095.3,286046993.6,N
1541880115.2,286046994.5,N
1541880135.0,286046996.4,N
1541880135.9,286046996.4,N
1541880155.8,286046991.8,N
1541880175.6,286046993.6,N
1541880195.4,286046997.9,N
1541880215.3,286046998.0,N
1541880235.1,286046997.6,N
1541880255.8,286046997.8,N
1541880275.7,286046996.8,N
1541880295.5,286046997.7,N
1541880315.4,286046999.4,N
1541880335.2,286046996.7,N
1541880355.0,286046997.8,N
1541880355.9,286046997.8,N
1541880375.8,286046995.7,N
1541880395.6,286046994.1,N
1541880415.4,286046991.7,N
1541880435.3,286046992.9,N
1541880455.1,286046990.8,N
1541880475.9,286046992.6,N
1541880495.7,286046994.6,N
1541880515.5,286046995.4,N
1541880535.4,286046997.4,N
1541880555.2,286046994.9,N
1541880575.0,286046999.5,N
1541880576.0,286046999.5,N
1541880595.8,286046998.2,N
1541880615.6,286047002.3,N
1541880635.5,286047001.9,N
1541880655.3,286047002.2,N
1541880675.1,286047001.7,N
1541880695.9,286047002.0,N
1541880715.7,286047002.7,N
1541880735.6,286047000.6,N
1541880755.4,286046999.4,N
1541880775.2,286046996.5,N
1541880795.1,286046999.3,N
1541880796.0,286046999.3,N
1541880815.8,286046996.9,N
1541880835.6,286046997.8,N
1541880855.5,286046995.3,N
1541880875.3,286046993.7,N
1541880895.1,286046993.3,N
1541880915.9,286046996.3,N
1541880935.7,286046994.0,N
1541880955.6,286046996.3,N
1541880975.4,286046996.1,N
1541880995.2,286046995.2,N
1541881015.1,286046997.3,N
1541881016.0,286046997.3,N
1541881035.8,286046998.3,N
1541881055.7,286047000.9,N
1541881075.5,286046998.5,N
1541881095.3,286047001.3,N
1541881115.2,286047005.9,N
1541881135.9,286047011.9,Y
1541881155.7,286047006.8,P
1541881175.6,286047005.0,N
1541881195.4,286047003.1,N
1541881215.3,286047003.1,N
1541881235.1,286047004.3,N
1541881236.0,286047004.3,N
1541881255.8,286047001.6,N
1541881275.7,286047002.2,N
1541881295.5,286046999.9,N
1541881315.3,286046998.7,N
1541881335.2,286046999.9,N
1541881355.0,286046999.7,N
1541881355.9,286046999.7,N
1541881375.8,286047000.9,N
1541881395.6,286046999.9,N
1541881415.4,286047000.2,N
1541881435.3,286047001.0,N
1541881455.1,286047001.0,N
1541881475.8,286047000.8,N
1541881495.7,286047003.5,N
1541881515.5,286047005.1,N
1541881535.3,286047005.9,N
1541881555.2,286047005.1,N
1541881575.0,286047004.6,N
1541881575.9,286047004.6,N
1541881595.8,286047005.9,N
1541881615.6,286047004.8,N
1541881635.4,286047004.5,N
1541881655.3,286047004.9,N
1541881675.1,286047008.6,Y
1541881695.8,286047003.2,P
1541881715.7,286047006.0,P
1541881735.5,286047002.1,N
1541881755.4,286047011.9,Y
1541881775.2,286046995.9,P
1541881795.0,286046996.2,N
1541881795.9,286046996.2,N
1541881815.8,286046994.3,N
1541881835.6,286046994.4,N
1541881855.5,286046996.0,N
1541881875.3,286046995.1,N
1541881895.1,286046997.4,N
1541881915.9,286046999.6,N
1541881935.7,286046999.5,N
1541881955.5,286046998.8,N
1541881975.4,286046999.4,N
1541881995.2,286046998.9,N
1541882015.0,286046996.3,N
1541882015.9,286046996.3,N
1541882035.8,286046993.5,N
1541882055.6,286046993.7,N
1541882075.5,286046992.4,Y
1541882095.3,286046995.1,P
1541882115.1,286046997.8,N
1541882135.9,286046995.2,P
1541882155.7,286046995.8,Y
1541882175.5,286047000.7,P
1541882195.4,286046998.5,N
1541882215.2,286046998.5,N
1541882235.1,286047001.4,N
1541882236.0,286047001.4,N
1541882255.8,286047003.2,N
1541882275.6,286047002.9,N
1541882295.5,286047002.9,N
1541882315.3,286047005.2,N
1541882335.1,286047004.2,N
1541882355.9,286047003.2,N
1541882375.7,286047005.9,N
1541882395.6,286047007.6,N
1541882415.4,286047006.8,N
1541882435.2,286682714.7,Y
1541882455.1,286047003.1,P
1541882456.0,286047003.1,P
1541882475.8,286047005.2,P
1541882495.7,286047005.6,Y
1541882515.5,286046996.6,P
1541882535.3,286046996.7,N
1541882555.2,286046997.0,N
1541882575.0,286046995.0,N
1541882575.9,286046995.0,N
1541882595.7,286046993.8,N
1541882615.6,286046995.3,N
1541882635.4,286046993.7,N
1541882655.3,286046995.1,N
1541882675.1,286046997.4,N
1541882695.8,286046995.3,N
1541882715.7,286046997.2,N
1541882735.5,286046997.4,N
1541882755.4,286046996.9,N
1541882775.2,286046998.4,N
1541882795.0,286046997.6,N
1541882795.9,286046997.6,N
1541882815.8,286046997.5,N
1541882835.6,286046997.7,N
1541882855.4,286046998.4,N
1541882875.3,286046995.4,N
1541882895.1,286046995.6,N
1541882915.9,286046998.0,N
1541882935.7,286046997.9,N
1541882955.5,286046994.3,N
1541882975.4,286046993.7,Y
1541882995.2,286046999.6,P
1541883015.1,286046995.5,P
1541883016.0,286046995.5,N
1541883035.8,286046996.2,N
1541883055.6,286046995.7,N
1541883075.5,286046996.1,N
1541883095.3,286046998.0,N
1541883115.1,286046997.0,N
1541883135.9,286046997.6,N
1541883155.7,286046995.6,Y
1541883175.6,286046998.5,P
1541883195.4,286047002.1,N
1541883215.2,286047001.6,N
1541883235.1,286047000.2,N
1541883236.0,286047000.2,N
1541883255.8,286047000.9,N
1541883275.7,286046999.9,N
1541883295.5,286047000.6,N
1541883315.3,286047000.4,N
1541883335.2,286047001.1,N
1541883355.0,286046998.4,N
1541883355.9,286046998.4,N
1541883375.7,286046998.2,N
1541883395.6,286046998.7,N
1541883415.4,286046998.5,N
1541883435.3,286046999.1,N
1541883455.1,286046998.3,N
1541883456.0,286046998.3,N
1541883475.8,286046999.0,N
1541883495.7,286046999.0,N
1541883515.5,286047001.1,N
1541883535.3,286046998.6,N
1541883555.2,286047001.2,N
1541883575.0,286046999.9,N
1541883575.9,286046999.9,N
1541883595.8,286047002.1,N
