1537311600.8,20984,21.13,74606.0,4.77,-27.03,-27.13,0,*7F
1537311602.04,20985,21.13,74606.8,4.75,-27.13,-27.45,0,*7E
1537311603.25,20986,21.13,74604.5,4.77,-27.03,-27.29,0,*74
1537311604.51,20987,21.13,74604.5,4.75,-27.19,-27.45,0,*76
1537311605.76,20988,21.13,74610.0,4.75,-27.13,-27.35,0,*74
1537311607.01,20989,21.13,74606.5,4.75,-27.07,-27.19,0,*7E
1537311608.22,20990,21.13,74608.3,4.77,-27.03,-27.29,0,*73
1537311609.48,20991,21.13,74606.8,4.75,-26.97,-27.13,0,*75
1537311610.73,20992,21.13,74606.0,4.73,-26.93,-26.97,0,*79
1537311611.96,20993,21.13,74604.8,4.73,-26.97,-27.07,0,*74
1537311613.18,20994,21.13,74602.8,4.73,-26.97,-27.13,0,*76
1537311614.44,20995,21.13,74606.8,4.73,-26.81,-26.81,0,*7A
1537311615.69,20996,21.13,74610.0,4.73,-26.81,-26.93,0,*7A
1537311616.95,20997,21.13,74606.8,4.73,-26.77,-26.93,0,*72
1537311618.2,20998,21.13,74606.3,4.73,-26.77,-26.93,0,*7D
1537311619.43,20999,21.13,74610.3,4.73,-26.65,-26.81,0,*7C
1537311620.66,21000,21.13,74608.5,4.73,-26.33,-26.61,0,*79
1537311621.89,21001,21.13,74610.3,4.73,-26.49,-26.77,0,*72
1537311623.08,21002,21.13,74604.3,4.73,-26.45,-26.61,0,*7A
1537311624.31,21003,21.13,74604.8,4.73,-26.07,-26.17,0,*7C
1537311625.56,21004,21.13,74604.0,4.73,-26.13,-26.29,0,*73
1537311626.81,21005,21.13,74604.3,4.75,-26.07,-26.17,0,*7C
1537311628.06,21006,21.13,74604.3,4.75,-26.29,-26.61,0,*72
1537311629.29,21007,21.13,74608.0,4.75,-26.45,-26.61,0,*79
1537311630.57,21008,21.13,74606.8,4.75,-26.29,-26.33,0,*7B
1537311631.82,21009,21.13,74606.3,4.75,-26.17,-26.45,0,*76
1537311633.08,21010,21.13,74612.0,4.75,-26.65,-26.81,0,*73
1537311634.33,21011,21.13,74610.0,4.77,-26.71,-26.77,0,*7C
1537311635.61,21012,21.13,74606.3,4.75,-26.17,-26.33,0,*7D
1537311636.86,21013,21.13,74606.8,4.77,-26.29,-26.55,0,*73
1537311638.11,21014,21.13,74606.3,4.75,-26.33,-26.49,0,*70
1537311639.36,21015,21.13,74610.8,4.75,-26.29,-26.45,0,*76
1537311640.61,21016,21.13,74606.0,4.75,-26.07,-26.29,0,*73
1537311641.84,21017,21.13,74604.8,4.75,-26.45,-26.49,0,*72
1537311643.06,21018,21.13,74602.5,4.75,-26.45,-26.61,0,*77
1537311644.31,21019,21.13,74604.0,4.77,-26.55,-26.77,0,*72
1537311645.56,21020,21.13,74600.8,4.77,-26.55,-26.71,0,*7E
1537311646.84,21021,21.13,74606.0,4.75,-26.77,-26.93,0,*71
1537311648.09,21022,21.13,74606.8,4.75,-26.33,-26.65,0,*7B
1537311649.32,21023,21.13,74610.0,4.75,-26.45,-26.61,0,*7F
1537311650.57,21024,21.13,74610.8,4.75,-26.29,-26.45,0,*74
1537311651.78,21025,21.13,74606.3,4.77,-26.03,-26.07,0,*79
1537311653.04,21026,21.06,74602.8,4.77,-25.71,-25.75,0,*7A
1537311654.27,21027,21.13,74604.3,4.77,-25.61,-25.75,0,*7A
1537311655.49,21028,21.13,74606.5,4.79,-26.23,-26.49,0,*72
1537311656.69,21029,21.13,74606.5,4.81,-26.07,-26.23,0,*7E
1537311657.95,21030,21.13,74606.5,4.79,-25.97,-26.03,0,*79
1537311659.2,21031,21.13,74604.5,4.79,-25.97,-26.07,0,*7C
1537311660.43,21032,21.13,74604.3,4.81,-25.97,-26.03,0,*7C
1537311661.71,21033,21.13,74606.5,4.79,-25.97,-26.17,0,*7F
1537311662.92,21034,21.13,74604.8,4.81,-25.87,-26.03,0,*7B
1537311664.14,21035,21.13,74608.0,4.81,-25.65,-25.81,0,*7F
1537311665.4,21036,21.06,74604.3,4.81,-25.71,-25.71,0,*76
1537311666.65,21037,21.13,74608.8,4.85,-25.81,-25.97,0,*74
1537311667.91,21038,21.13,74606.5,4.87,-25.81,-26.03,0,*77
1537311669.16,21039,21.13,74606.5,4.85,-26.17,-26.33,0,*7B
1537311670.4,21040,21.13,74608.3,4.85,-26.03,-26.33,0,*70
1537311671.65,21041,21.13,74602.3,4.85,-26.13,-26.29,0,*7B
1537311672.88,21042,21.13,74610.8,4.85,-26.33,-26.45,0,*70
1537311674.1,21043,21.13,74606.8,4.85,-26.17,-26.45,0,*77
1537311675.3,21044,21.13,74608.5,4.85,-26.61,-26.49,0,*7D
1537311676.5,21045,21.13,74610.8,4.85,-26.49,-26.61,0,*7C
1537311677.7,21046,21.13,74608.3,4.85,-26.61,-26.65,0,*71
1537311678.89,21047,21.13,74608.3,4.85,-26.49,-26.61,0,*7E
1537311680.12,21048,21.13,74608.8,4.85,-26.29,-26.45,0,*71
1537311681.4,21049,21.13,74604.5,4.87,-26.17,-26.33,0,*7E
1537311682.62,21050,21.13,74608.8,4.85,-26.29,-26.45,0,*78
1537311683.85,21051,21.13,74610.3,4.85,-26.33,-26.49,0,*7E
1537311685.1,21052,21.13,74608.5,4.85,-26.29,-26.33,0,*7B
1537311686.32,21053,21.13,74610.8,4.85,-26.29,-26.45,0,*7B
1537311687.55,21054,21.13,74608.5,4.85,-26.17,-26.45,0,*71
1537311688.8,21055,21.13,74606.0,4.87,-26.29,-26.45,0,*7F
1537311690.05,21056,21.13,74606.0,4.85,-26.29,-26.33,0,*7F
1537311691.33,21057,21.13,74608.3,4.87,-26.77,-26.93,0,*7D
1537311692.58,21058,21.13,74610.0,4.85,-26.77,-26.93,0,*70
1537311693.84,21059,21.13,74608.0,4.85,-26.81,-26.97,0,*7C
1537311695.1,21060,21.13,74604.3,4.85,-26.81,-26.97,0,*76
1537311696.35,21061,21.13,74608.3,4.85,-26.81,-26.97,0,*77
1537311697.62,21062,21.13,74604.8,4.79,-26.55,-26.71,0,*76
1537311698.82,21063,21.13,74604.3,4.85,-26.49,-26.65,0,*7C
1537311700.02,21064,21.13,74600.0,4.81,-26.49,-26.65,0,*7F
1537311701.28,21065,21.13,74604.5,4.81,-26.33,-26.55,0,*70
1537311702.51,21066,21.13,74602.5,4.79,-26.07,-26.39,0,*79
1537311703.72,21067,21.13,74604.8,4.81,-26.03,-26.07,0,*76
1537311704.91,21068,21.13,74602.0,4.81,-26.23,-26.23,0,*7D
1537311706.13,21069,21.06,74596.8,4.81,-26.07,-26.17,0,*7D
1537311707.38,21070,21.06,74600.8,4.85,-25.97,-26.13,0,*7F
1537311708.64,21071,21.13,74604.0,4.85,-26.17,-26.33,0,*77
1537311709.89,21072,21.13,74606.8,4.85,-25.97,-26.13,0,*7D
1537311711.17,21073,21.13,74600.8,4.87,-25.97,-26.29,0,*77
1537311712.43,21074,21.06,74600.3,4.85,-25.97,-26.13,0,*7B
1537311713.68,21075,21.13,74600.0,4.85,-26.13,-26.13,0,*75
1537311714.91,21076,21.13,74604.5,4.85,-25.97,-26.03,0,*78
1537311716.16,21077,21.13,74602.5,4.87,-25.91,-25.97,0,*73
1537311717.41,21078,21.13,74602.5,4.87,-25.91,-25.97,0,*7C
1537311718.66,21079,21.13,74596.0,4.87,-25.75,-25.91,0,*71
1537311719.88,21080,21.13,74602.5,4.89,-25.75,-25.91,0,*79
1537311721.11,21081,21.13,74602.3,4.89,-26.29,-26.39,0,*73
1537311722.37,21082,21.06,74602.3,4.91,-26.33,-26.39,0,*72
1537311723.56,21083,21.06,74602.5,4.89,-26.45,-26.45,0,*70
1537311724.81,21084,21.06,74600.5,4.89,-26.29,-26.29,0,*77
1537311726.03,21085,21.13,74604.0,4.89,-26.61,-26.77,0,*71
1537311727.23,21086,21.13,74606.0,4.89,-26.61,-26.87,0,*7D
1537311728.42,21087,21.13,74604.5,4.89,-26.45,-26.45,0,*74
1537311729.64,21088,21.13,74604.8,4.89,-25.87,-26.13,0,*75
1537311730.89,21089,21.13,74604.8,4.91,-25.65,-25.81,0,*79
1537311732.14,21090,21.13,74602.5,4.91,-25.91,-26.17,0,*76
1537311733.36,21091,21.13,74606.5,4.89,-26.29,-26.39,0,*72
1537311734.59,21092,21.13,74604.5,4.89,-26.29,-26.39,0,*71
1537311735.83,21093,21.13,74604.5,4.89,-26.55,-26.71,0,*77
1537311737.07,21094,21.13,74602.8,4.91,-26.49,-26.55,0,*72
1537311738.31,21095,21.13,74606.8,4.89,-26.71,-26.93,0,*7B
1537311739.5,21096,21.13,74602.5,4.89,-26.87,-27.13,0,*78
1537311740.73,21097,21.13,74604.0,4.89,-26.93,-27.13,0,*7C
1537311741.94,21098,21.13,74608.8,4.89,-26.45,-26.55,0,*7B
1537311743.16,21099,21.13,74610.3,4.89,-26.45,-26.71,0,*7C
1537311744.38,21100,21.13,74608.0,4.89,-26.45,-26.55,0,*7B
1537311745.6,21101,21.13,74608.5,4.89,-25.97,-26.23,0,*77
1537311746.79,21102,21.13,74608.5,4.89,-25.91,-26.07,0,*74
1537311748.07,21103,21.13,74604.3,4.91,-25.71,-25.81,0,*7F
1537311749.32,21104,21.13,74602.3,4.91,-25.65,-25.81,0,*7D
1537311750.57,21105,21.13,74600.3,4.91,-25.71,-25.87,0,*7F
1537311751.79,21106,21.13,74600.3,4.91,-25.91,-26.07,0,*79
1537311753.02,21107,21.13,74602.8,4.89,-25.87,-25.97,0,*7C
1537311754.26,21108,21.13,74604.3,4.91,-25.87,-25.81,0,*7D
1537311755.51,21109,21.13,74608.0,4.91,-25.81,-25.91,0,*7B
1537311756.76,21110,21.13,74608.0,4.91,-25.65,-25.71,0,*77
1537311758.02,21111,21.06,74606.0,4.93,-25.65,-25.81,0,*7B
1537311759.27,21112,21.13,74606.8,4.93,-26.17,-26.23,0,*75
1537311760.51,21113,21.13,74608.5,4.95,-25.81,-26.03,0,*7C
1537311761.76,21114,21.13,74608.0,4.95,-25.81,-25.81,0,*72
1537311763.04,21115,21.06,74602.3,4.93,-25.71,-25.81,0,*7A
1537311764.28,21116,21.13,74608.5,4.97,-25.49,-25.61,0,*78
1537311765.49,21117,21.13,74602.0,4.95,-25.49,-25.65,0,*7F
1537311766.72,21118,21.06,74598.0,4.95,-25.81,-25.87,0,*78
1537311767.97,21119,21.06,74600.3,4.93,-25.71,-25.87,0,*70
1537311769.23,21120,21.13,74606.5,4.97,-25.65,-25.75,0,*76
1537311770.51,21121,21.13,74606.5,4.97,-25.97,-25.97,0,*76
1537311771.78,21122,21.13,74602.5,4.97,-25.81,-26.13,0,*7D
1537311773.06,21123,21.13,74602.8,4.97,-25.97,-26.13,0,*7B
1537311774.32,21124,21.13,74604.5,4.97,-25.97,-26.03,0,*7D
1537311775.58,21125,21.06,74604.8,4.97,-26.03,-26.17,0,*77
1537311776.81,21126,21.13,74610.3,4.99,-25.71,-25.91,0,*71
1537311778.07,21127,21.06,74606.3,4.99,-25.71,-25.75,0,*7A
1537311779.33,21128,21.13,74608.3,4.99,-25.75,-25.81,0,*7A
1537311780.56,21129,21.13,74604.8,4.99,-25.91,-25.97,0,*76
1537311781.82,21130,21.13,74604.0,4.99,-25.71,-25.71,0,*78
1537311783.07,21131,21.06,74602.8,4.99,-25.45,-25.45,0,*79
1537311784.28,21132,21.13,74602.0,4.99,-25.61,-25.61,0,*7A
1537311785.5,21133,21.06,74604.0,5.01,-25.65,-25.87,0,*77
1537311786.73,21134,21.13,74610.0,5.03,-25.71,-25.87,0,*77
1537311788.01,21135,21.13,74604.5,5.01,-25.55,-25.55,0,*7D
1537311789.27,21136,21.06,74604.0,5.03,-25.55,-25.55,0,*7C
1537311790.51,21137,21.13,74606.0,5.01,-26.03,-26.07,0,*7B
1537311791.71,21138,21.13,74604.3,5.03,-25.91,-26.03,0,*7A
1537311792.94,21139,21.13,74602.8,5.03,-26.07,-26.17,0,*72
1537311794.13,21140,21.13,74602.0,5.03,-26.23,-26.23,0,*7D
1537311795.36,21141,21.06,74600.5,5.03,-26.07,-26.17,0,*7D
1537311796.61,21142,21.13,74602.8,5.03,-25.75,-25.75,0,*7F
1537311797.82,21143,21.13,74602.0,5.07,-25.87,-26.03,0,*75
1537311799.05,21144,21.13,74604.3,5.07,-25.87,-26.13,0,*73
1537311800.26,21145,21.13,74606.3,5.07,-25.61,-25.61,0,*7C
1537311801.52,21146,21.13,74604.5,5.07,-25.71,-25.97,0,*77
1537311802.72,21147,21.06,74600.8,5.07,-25.87,-26.03,0,*71
1537311803.96,21148,21.06,74604.8,5.09,-26.03,-26.03,0,*7F
1537311805.21,21149,21.06,74604.0,5.07,-25.97,-26.13,0,*7F
1537311806.44,21150,21.13,74610.3,5.07,-25.87,-25.97,0,*79
1537311807.65,21151,21.06,74610.0,5.07,-25.61,-25.65,0,*7D
1537311808.88,21152,21.06,74608.0,5.09,-25.61,-25.61,0,*74
1537311810.08,21153,21.13,74604.8,5.07,-25.61,-25.65,0,*7F
1537311811.36,21154,21.06,74604.8,5.09,-25.81,-25.97,0,*75
1537311812.64,21155,21.13,74612.0,5.09,-25.81,-25.97,0,*74
1537311813.89,21156,21.13,74612.0,5.07,-26.17,-26.29,0,*73
1537311815.14,21157,21.13,74614.8,5.09,-26.45,-26.71,0,*76
1537311816.39,21158,21.13,74614.5,5.07,-26.71,-26.97,0,*78
1537311817.63,21159,21.13,74612.3,5.09,-26.61,-26.71,0,*7E
1537311818.86,21160,21.06,74610.0,5.07,-26.65,-26.71,0,*7E
1537311820.06,21161,21.06,74608.3,5.07,-26.45,-26.61,0,*7C
1537311821.31,21162,21.13,74608.5,5.07,-26.17,-26.17,0,*79
1537311822.54,21163,21.06,74608.5,5.07,-25.81,-25.87,0,*7E
1537311823.8,21164,21.13,74608.8,5.07,-25.71,-25.71,0,*7F
1537311825.05,21165,21.13,74608.8,5.11,-25.55,-25.45,0,*78
1537311826.3,21166,21.06,74604.8,5.11,-25.55,-25.45,0,*7B
1537311827.5,21167,21.06,74604.8,5.11,-25.61,-25.61,0,*7B
1537311828.76,21168,21.06,74610.5,5.11,-25.55,-25.55,0,*74
1537311830.04,21169,21.13,74610.5,5.13,-25.55,-25.71,0,*71
1537311831.27,21170,21.06,74610.5,5.13,-25.87,-26.03,0,*70
1537311832.5,21171,21.13,74610.8,5.11,-26.29,-26.39,0,*7D
1537311833.75,21172,21.06,74608.3,5.11,-26.13,-26.13,0,*7F
1537311834.99,21173,21.13,74610.8,5.13,-26.13,-26.07,0,*79
1537311836.24,21174,21.06,74610.3,5.13,-26.07,-26.17,0,*7A
1537311837.46,21175,21.06,74606.5,5.11,-26.45,-26.55,0,*79
1537311838.68,21176,21.06,74608.0,5.11,-26.61,-26.93,0,*76
1537311839.94,21177,21.13,74614.8,5.11,-26.81,-26.97,0,*7D
1537311841.16,21178,21.06,74612.3,5.11,-26.81,-27.07,0,*7A
1537311842.42,21179,21.06,74608.3,5.09,-26.97,-27.13,0,*70
1537311843.64,21180,21.13,74612.8,5.09,-26.49,-26.61,0,*71
1537311844.92,21181,21.13,74612.8,5.09,-26.17,-26.17,0,*7A
1537311846.18,21182,21.13,74612.3,5.09,-26.03,-26.13,0,*78
1537311847.46,21183,21.06,74614.5,5.09,-26.33,-26.33,0,*78
1537311848.69,21184,21.06,74610.8,5.09,-26.49,-26.65,0,*71
1537311849.96,21185,21.06,74614.3,5.09,-26.13,-26.17,0,*7A
1537311851.21,21186,21.06,74612.3,5.09,-26.03,-26.17,0,*78
1537311852.49,21187,21.06,74612.8,5.09,-26.29,-26.29,0,*7C
1537311853.72,21188,21.06,74610.5,5.13,-26.03,-26.07,0,*7C
1537311854.92,21189,21.13,74610.5,5.11,-26.07,-26.07,0,*7B
1537311856.12,21190,21.13,74608.5,5.11,-25.91,-26.07,0,*7F
1537311857.34,21191,21.06,74606.5,5.11,-26.07,-26.13,0,*77
1537311858.56,21192,21.06,74604.0,5.11,-26.55,-26.61,0,*76
1537311859.82,21193,21.13,74608.8,5.11,-26.77,-26.97,0,*7E
1537311861.07,21194,21.06,74606.0,5.11,-26.77,-26.93,0,*7D
1537311862.27,21195,21.06,74606.3,5.11,-26.61,-26.65,0,*72
1537311863.52,21196,21.13,74604.8,5.09,-26.65,-26.71,0,*79
1537311864.76,21197,21.13,74610.8,5.09,-26.71,-26.87,0,*74
1537311866.01,21198,21.13,74606.5,5.09,-26.71,-26.87,0,*7B
1537311867.24,21199,21.06,74606.8,5.09,-26.65,-26.87,0,*7F
1537311868.51,21200,21.06,74606.0,5.09,-26.13,-26.17,0,*74
1537311869.79,21201,21.06,74606.3,5.09,-26.17,-26.17,0,*71
1537311871.06,21202,21.06,74604.8,5.09,-26.29,-26.29,0,*72
1537311872.34,21203,21.06,74604.3,5.09,-26.29,-26.33,0,*78
1537311873.56,21204,21.06,74606.0,5.09,-26.45,-26.45,0,*74
1537311874.78,21205,21.13,74608.8,5.09,-26.45,-26.49,0,*79
1537311876.06,21206,21.13,74608.8,5.09,-26.13,-26.17,0,*72
1537311877.31,21207,21.06,74610.0,5.09,-25.65,-25.71,0,*72
1537311878.6,21208,21.13,74608.0,5.09,-25.71,-25.71,0,*78
1537311879.84,21209,21.06,74608.8,5.11,-25.45,-25.45,0,*70
1537311881.12,21210,21.13,74604.0,5.13,-25.55,-25.71,0,*7C
1537311882.34,21211,21.06,74602.5,5.11,-25.91,-25.97,0,*7F
1537311883.56,21212,21.13,74602.3,5.13,-25.91,-26.03,0,*70
1537311884.79,21213,21.13,74604.0,5.13,-25.49,-25.49,0,*79
1537311886.02,21214,21.06,74598.0,5.13,-25.39,-25.49,0,*79
1537311887.22,21215,21.06,74598.3,5.15,-25.39,-25.39,0,*79
1537311888.47,21216,21.06,74600.8,5.17,-25.49,-25.45,0,*74
1537311889.7,21217,21.06,74602.3,5.15,-25.75,-25.87,0,*76
1537311890.92,21218,21.06,74600.8,5.15,-25.75,-25.91,0,*7E
1537311892.2,21219,21.06,74600.0,5.17,-26.13,-26.17,0,*73
1537311893.39,21220,21.13,74602.8,5.15,-25.91,-26.07,0,*73
1537311894.68,21221,21.06,74602.8,5.17,-25.71,-25.71,0,*7C
1537311895.96,21222,21.06,74602.5,5.17,-25.97,-26.13,0,*70
1537311897.23,21223,21.06,74604.5,5.17,-26.13,-26.13,0,*7E
1537311898.51,21224,21.06,74608.0,5.17,-25.97,-26.13,0,*76
1537311899.74,21225,21.06,74606.3,5.15,-26.33,-26.39,0,*70
1537311900.96,21226,21.06,74610.0,5.19,-26.03,-26.03,0,*75
1537311902.23,21227,21.13,74612.8,5.17,-26.13,-26.29,0,*73
1537311903.48,21228,21.06,74612.0,5.17,-26.29,-26.45,0,*7F
1537311904.76,21229,21.06,74608.8,5.17,-26.17,-26.17,0,*74
1537311906.01,21230,21.06,74606.8,5.19,-25.45,-25.55,0,*73
1537311907.24,21231,21.06,74608.3,5.19,-25.55,-25.65,0,*70
1537311908.51,21232,21.06,74608.0,5.17,-26.13,-26.17,0,*7A
1537311909.79,21233,21.06,74610.3,5.17,-26.17,-26.17,0,*7F
1537311910.99,21234,21.06,74608.3,5.19,-26.49,-26.49,0,*76
1537311912.24,21235,21.13,74612.3,5.19,-26.55,-26.81,0,*7E
1537311913.49,21236,21.06,74610.8,5.19,-26.71,-26.97,0,*7C
1537311914.73,21237,21.06,74610.5,5.17,-26.71,-26.87,0,*72
1537311916.0,21238,21.13,74612.0,5.17,-26.71,-26.97,0,*7C
1537311917.23,21239,21.06,74608.8,5.15,-26.61,-26.77,0,*70
1537311918.48,21240,21.13,74610.5,5.15,-26.77,-26.93,0,*73
1537311919.68,21241,21.06,74610.8,5.15,-26.39,-26.49,0,*7F
1537311920.9,21242,21.13,74614.8,5.13,-26.49,-26.61,0,*77
1537311922.15,21243,21.13,74612.0,5.13,-26.39,-26.55,0,*76
1537311923.37,21244,21.06,74608.8,5.13,-26.39,-26.61,0,*76
1537311924.59,21245,21.06,74610.3,5.13,-26.61,-26.87,0,*72
1537311925.83,21246,21.06,74612.0,5.13,-26.55,-26.87,0,*76
1537311927.1,21247,21.06,74614.8,5.13,-26.55,-26.77,0,*78
1537311928.32,21248,21.06,74612.3,5.13,-26.61,-26.87,0,*7F
1537311929.54,21249,21.06,74610.3,5.13,-26.87,-27.03,0,*7B
1537311930.74,21250,21.13,74610.3,5.11,-26.61,-26.65,0,*78
1537311931.98,21251,21.06,74608.3,5.13,-26.61,-26.77,0,*78
1537311933.22,21252,21.13,74610.5,5.13,-26.71,-26.87,0,*75
1537311934.42,21253,21.06,74610.3,5.11,-26.45,-26.45,0,*7F
1537311935.62,21254,21.06,74610.5,5.11,-26.39,-26.61,0,*75
1537311936.84,21255,21.06,74610.0,5.13,-26.39,-26.61,0,*76
1537311938.06,21256,21.06,74608.8,5.13,-26.49,-26.61,0,*72
1537311939.29,21257,21.06,74610.0,5.11,-26.65,-26.81,0,*71
1537311940.54,21258,21.06,74612.0,5.11,-26.29,-26.29,0,*74
1537311941.73,21259,21.06,74612.5,5.11,-26.23,-26.23,0,*75
1537311942.95,21260,21.06,74616.0,5.13,-26.07,-26.07,0,*7D
1537311944.15,21261,21.13,74616.0,5.11,-25.91,-25.91,0,*7E
1537311945.38,21262,21.13,74612.0,5.13,-25.49,-25.49,0,*7F
1537311946.66,21263,21.06,74608.0,5.13,-25.55,-25.71,0,*78
1537311947.86,21264,21.06,74606.5,5.11,-25.91,-26.07,0,*77
1537311949.08,21265,21.06,74604.5,5.13,-25.91,-26.03,0,*70
1537311950.3,21266,21.06,74604.0,5.13,-25.91,-26.07,0,*77
1537311951.55,21267,21.13,74606.3,5.13,-25.75,-26.03,0,*78
1537311952.75,21268,21.13,74604.8,5.15,-26.07,-26.07,0,*73
1537311953.95,21269,21.13,74612.0,5.15,-25.91,-26.07,0,*7E
1537311955.21,21270,21.13,74612.3,5.17,-25.97,-26.03,0,*76
1537311956.4,21271,21.06,74614.3,5.15,-26.23,-26.23,0,*7B
1537311957.68,21272,21.06,74614.0,5.17,-26.29,-26.33,0,*71
1537311958.91,21273,21.06,74612.8,5.15,-25.87,-25.97,0,*78
1537311960.16,21274,21.06,74606.0,5.17,-25.97,-26.03,0,*72
1537311961.39,21275,21.13,74604.8,5.15,-26.17,-26.23,0,*78
1537311962.66,21276,21.06,74608.5,5.17,-26.13,-26.13,0,*7E
1537311963.92,21277,21.06,74604.3,5.17,-26.03,-26.13,0,*7E
1537311965.17,21278,21.06,74604.8,5.17,-25.87,-25.97,0,*71
1537311966.45,21279,21.06,74606.8,5.17,-25.97,-25.97,0,*71
1537311967.71,21280,21.06,74608.5,5.17,-25.87,-25.97,0,*76
1537311968.96,21281,21.06,74610.8,5.17,-26.03,-26.13,0,*77
1537311970.24,21282,21.13,74612.8,5.17,-26.13,-26.13,0,*75
1537311971.46,21283,21.06,74614.0,5.17,-26.45,-26.49,0,*78
1537311972.7,21284,21.06,74610.0,5.17,-26.03,-26.03,0,*73
1537311973.95,21285,21.06,74608.3,5.17,-25.71,-25.87,0,*7B
1537311975.22,21286,21.06,74606.3,5.17,-26.29,-26.33,0,*7A
1537311976.45,21287,21.06,74604.5,5.17,-25.87,-26.03,0,*7F
1537311977.69,21288,21.06,74606.8,5.19,-25.97,-26.03,0,*7F
1537311978.92,21289,21.06,74608.8,5.19,-26.03,-26.17,0,*75
1537311980.17,21290,21.06,74610.0,5.19,-26.29,-26.29,0,*78
1537311981.43,21291,21.06,74612.3,5.19,-26.33,-26.55,0,*79
1537311982.65,21292,21.06,74612.3,5.19,-26.49,-26.71,0,*71
1537311983.89,21293,21.06,74610.8,5.19,-25.71,-25.65,0,*7E
1537311985.14,21294,21.06,74610.0,5.19,-25.71,-25.81,0,*73
1537311986.39,21295,21.06,74610.8,5.21,-25.61,-25.75,0,*73
1537311987.63,21296,21.13,74612.3,5.19,-26.03,-26.29,0,*76
1537311988.86,21297,21.06,74608.3,5.19,-26.03,-26.13,0,*7E
1537311990.14,21298,21.06,74612.5,5.21,-25.97,-26.13,0,*74
1537311991.36,21299,21.06,74610.5,5.19,-26.29,-26.49,0,*77
1537311992.6,21300,21.06,74614.5,5.21,-26.07,-26.17,0,*7A
1537311993.85,21301,21.06,74612.3,5.21,-26.61,-26.81,0,*74
1537311995.11,21302,21.06,74612.3,5.19,-26.81,-26.97,0,*75
1537311996.34,21303,21.06,74614.5,5.19,-26.81,-27.03,0,*78
1537311997.56,21304,21.06,74612.3,5.19,-26.49,-26.71,0,*7F
1537311998.82,21305,21.13,74614.8,5.19,-26.29,-26.29,0,*75
1537312000.09,21306,21.06,74610.8,5.21,-25.81,-25.97,0,*7A
1537312001.31,21307,21.06,74610.8,5.21,-25.91,-26.07,0,*70
1537312002.52,21308,21.06,74614.8,5.19,-25.87,-26.03,0,*77
1537312003.75,21309,21.06,74612.5,5.19,-25.55,-25.65,0,*7A
1537312005.02,21310,21.06,74612.5,5.21,-25.29,-25.29,0,*7A
1537312006.29,21311,21.06,74608.0,5.21,-25.29,-25.29,0,*7B
1537312007.48,21312,21.06,74612.3,5.23,-25.09,-25.23,0,*72
1537312008.7,21313,21.06,74610.0,5.25,-25.23,-25.45,0,*7D
1537312009.96,21314,21.06,74612.8,5.25,-25.55,-25.75,0,*78
1537312011.18,21315,21.06,74608.3,5.23,-25.75,-25.91,0,*77
1537312012.38,21316,21.06,74606.8,5.25,-25.87,-25.87,0,*78
1537312013.59,21317,21.06,74610.0,5.25,-26.03,-26.07,0,*7D
1537312014.79,21318,21.06,74608.8,5.25,-26.23,-26.39,0,*7D
1537312015.99,21319,21.06,74608.3,5.25,-26.39,-26.45,0,*7C
1537312017.21,21320,21.06,74610.8,5.25,-26.39,-26.71,0,*71
1537312018.46,21321,21.06,74612.5,5.25,-26.55,-26.77,0,*7C
1537312019.71,21322,21.06,74614.3,5.23,-26.77,-26.93,0,*73
1537312020.94,21323,21.06,74614.8,5.25,-26.77,-26.87,0,*71
1537312022.19,21324,21.06,74614.3,5.23,-26.77,-26.93,0,*75
1537312023.42,21325,21.13,74612.8,5.23,-26.61,-26.81,0,*70
1537312024.64,21326,21.13,74614.8,5.23,-26.45,-26.77,0,*7C
1537312025.89,21327,21.06,74612.3,5.23,-26.77,-26.93,0,*76
1537312027.17,21328,21.06,74614.0,5.21,-26.81,-26.97,0,*76
1537312028.39,21329,21.06,74612.5,5.21,-26.61,-26.65,0,*74
1537312029.62,21330,21.06,74612.3,5.19,-26.33,-26.45,0,*72
1537312030.89,21331,21.06,74610.8,5.21,-26.13,-26.13,0,*79
1537312032.16,21332,21.06,74612.0,5.21,-25.97,-25.97,0,*7A
1537312033.39,21333,21.06,74608.3,5.21,-26.07,-26.07,0,*7B
1537312034.61,21334,21.13,74616.3,5.21,-25.91,-26.07,0,*70
1537312035.86,21335,21.06,74610.0,5.23,-25.97,-26.13,0,*70
1537312037.11,21336,21.06,74614.0,5.23,-25.97,-26.13,0,*73
1537312038.36,21337,21.06,74612.3,5.23,-25.97,-25.97,0,*7D
1537312039.55,21338,21.06,74614.0,5.23,-26.23,-26.23,0,*72
1537312040.75,21339,21.06,74610.8,5.23,-26.39,-26.65,0,*7A
1537312042.0,21340,21.06,74616.0,5.21,-26.65,-26.93,0,*76
1537312043.22,21341,21.06,74614.8,5.21,-26.49,-26.65,0,*70
1537312044.49,21342,21.06,74614.3,5.21,-25.97,-25.97,0,*7D
1537312045.74,21343,21.06,74608.0,5.21,-25.45,-25.49,0,*70
1537312046.96,21344,21.06,74614.5,5.21,-25.39,-25.39,0,*7B
1537312048.19,21345,21.06,74614.0,5.25,-25.39,-25.55,0,*74
1537312049.44,21346,21.06,74610.8,5.25,-25.45,-25.55,0,*7C
1537312050.64,21347,21.06,74608.0,5.25,-25.61,-25.87,0,*74
