1537261200.48,45635,20.94,74714.0,22.65,-13.79,-14.33,0,*46
1537261201.7,45636,20.94,74718.5,22.65,-13.65,-14.19,0,*40
1537261202.99,45637,20.94,74714.5,22.65,-13.83,-14.47,0,*42
1537261204.28,45638,20.94,74714.8,22.61,-14.01,-14.79,0,*49
1537261205.53,45639,20.94,74716.0,22.61,-13.69,-14.43,0,*48
1537261206.77,45640,20.94,74714.0,22.61,-13.15,-13.79,0,*43
1537261207.99,45641,20.94,74720.3,22.63,-13.33,-13.93,0,*40
1537261209.22,45642,20.94,74718.3,22.61,-13.51,-14.15,0,*4C
1537261210.48,45643,20.94,74718.5,22.61,-13.23,-13.87,0,*44
1537261211.75,45644,20.94,74718.8,22.61,-13.79,-14.43,0,*43
1537261212.97,45645,20.94,74718.5,22.61,-13.11,-13.69,0,*43
1537261214.26,45646,20.94,74714.5,22.61,-14.01,-14.79,0,*40
1537261215.53,45647,20.94,74716.0,22.61,-14.51,-15.25,0,*4C
1537261216.81,45648,20.94,74716.3,22.57,-13.33,-14.01,0,*42
1537261218.04,45649,20.94,74714.0,22.59,-14.19,-14.93,0,*49
1537261219.28,45650,20.94,74716.8,22.59,-14.19,-14.83,0,*40
1537261220.51,45651,20.94,74714.8,22.57,-13.43,-14.15,0,*48
1537261221.76,45652,20.94,74718.5,22.57,-13.15,-13.87,0,*44
1537261222.98,45653,20.94,74718.5,22.57,-13.47,-14.19,0,*42
1537261224.21,45654,20.94,74716.8,22.57,-13.55,-14.15,0,*4A
1537261225.47,45655,20.94,74716.5,22.57,-13.43,-14.05,0,*4D
1537261226.72,45656,20.94,74716.8,22.55,-13.37,-14.05,0,*4F
1537261227.95,45657,20.94,74716.0,22.55,-13.19,-13.87,0,*4F
1537261229.2,45658,20.94,74718.3,22.55,-13.01,-13.87,0,*49
1537261230.45,45659,20.94,74716.8,22.55,-13.37,-14.05,0,*40
1537261231.67,45660,20.94,74714.8,22.55,-13.07,-13.79,0,*45
1537261232.9,45661,20.94,74714.3,22.55,-13.23,-14.05,0,*4E
1537261234.15,45662,20.94,74716.0,22.55,-13.33,-14.05,0,*4C
1537261235.35,45663,20.94,74718.8,22.55,-12.93,-13.73,0,*40
1537261236.59,45664,20.94,74718.8,22.53,-13.51,-14.23,0,*4C
1537261237.8,45665,20.94,74718.5,22.55,-12.21,-12.89,0,*4B
1537261239.02,45666,20.94,74716.0,22.57,-12.43,-13.07,0,*49
1537261240.25,45667,20.94,74716.5,22.57,-13.07,-13.73,0,*4A
1537261241.51,45668,20.94,74718.3,22.57,-13.19,-14.05,0,*4C
1537261242.71,45669,20.94,74716.5,22.59,-13.55,-14.33,0,*4E
1537261243.95,45670,20.94,74716.3,22.55,-14.19,-14.97,0,*4B
1537261245.18,45671,20.94,74716.0,22.53,-14.29,-15.11,0,*40
1537261246.4,45672,20.94,74716.8,22.55,-13.93,-14.75,0,*40
1537261247.63,45673,20.94,74718.5,22.53,-13.55,-14.29,0,*44
1537261248.88,45674,20.94,74716.3,22.53,-13.55,-14.43,0,*4F
1537261250.13,45675,20.94,74716.3,22.53,-13.15,-13.97,0,*44
1537261251.39,45676,20.94,74718.5,22.51,-12.71,-13.33,0,*48
1537261252.61,45677,20.94,74716.8,22.51,-12.61,-13.43,0,*4F
1537261253.83,45678,20.94,74718.5,22.51,-12.61,-13.43,0,*40
1537261255.04,45679,20.94,74712.0,22.51,-13.15,-13.87,0,*4B
1537261256.29,45680,20.94,74718.5,22.53,-13.07,-13.83,0,*48
1537261257.55,45681,20.94,74712.8,22.53,-12.79,-13.51,0,*4E
1537261258.78,45682,20.94,74718.5,22.55,-12.75,-13.51,0,*47
1537261260.04,45683,20.94,74714.0,22.53,-14.11,-14.93,0,*4D
1537261261.32,45684,20.94,74714.5,22.53,-14.43,-15.01,0,*47
1537261262.56,45685,20.94,74718.8,22.49,-14.15,-14.89,0,*4F
1537261263.77,45686,20.94,74714.5,22.51,-14.15,-14.89,0,*45
1537261265.0,45687,20.94,74718.8,22.49,-14.29,-15.07,0,*45
1537261266.26,45688,20.94,74714.5,22.49,-13.43,-14.01,0,*46
1537261267.54,45689,20.94,74716.0,22.49,-12.71,-13.33,0,*41
1537261268.76,45690,20.94,74712.8,22.49,-12.89,-13.47,0,*4D
1537261270.02,45691,20.94,74714.5,22.49,-12.57,-13.19,0,*44
1537261271.25,45692,20.94,74718.3,22.51,-12.57,-13.19,0,*4E
1537261272.53,45693,20.94,74716.0,22.49,-12.35,-12.83,0,*40
1537261273.73,45694,20.94,74714.8,22.51,-12.47,-13.11,0,*41
1537261274.98,45695,20.94,74716.8,22.51,-12.57,-13.33,0,*41
1537261276.21,45696,20.94,74714.5,22.53,-13.11,-13.93,0,*49
1537261277.41,45697,20.94,74716.0,22.51,-13.47,-14.15,0,*40
1537261278.63,45698,20.94,74714.5,22.51,-13.43,-14.05,0,*4A
1537261279.86,45699,20.94,74714.0,22.51,-13.11,-13.83,0,*45
1537261281.06,45700,20.94,74716.8,22.51,-12.97,-13.73,0,*44
1537261282.32,45701,20.94,74714.0,22.51,-12.15,-12.71,0,*4C
1537261283.55,45702,20.94,74712.0,22.53,-12.39,-12.97,0,*4B
1537261284.8,45703,20.94,74718.0,22.55,-12.65,-13.37,0,*4E
1537261286.07,45704,20.94,74716.5,22.53,-11.97,-12.65,0,*47
1537261287.3,45705,20.94,74716.0,22.53,-12.43,-13.11,0,*4E
1537261288.54,45706,20.94,74716.0,22.53,-12.83,-13.65,0,*42
1537261289.74,45707,20.94,74712.8,22.55,-13.47,-14.19,0,*40
1537261290.97,45708,20.94,74716.5,22.53,-12.97,-13.65,0,*49
1537261292.2,45709,20.94,74716.3,22.53,-12.93,-13.55,0,*4F
1537261293.45,45710,20.94,74716.3,22.55,-12.35,-13.01,0,*4C
1537261294.68,45711,20.94,74718.5,22.55,-13.19,-13.97,0,*4D
1537261295.93,45712,20.94,74716.3,22.53,-12.83,-13.51,0,*40
1537261297.16,45713,20.94,74718.3,22.53,-12.97,-13.69,0,*4F
1537261298.38,45714,20.94,74716.8,22.55,-12.79,-13.47,0,*42
1537261299.61,45715,20.94,74718.8,22.53,-13.69,-14.37,0,*45
1537261300.87,45716,20.94,74720.8,22.53,-13.97,-14.65,0,*40
1537261302.1,45717,20.94,74718.8,22.53,-13.43,-14.15,0,*4F
1537261303.3,45718,20.94,74718.5,22.51,-13.11,-13.73,0,*42
1537261304.51,45719,20.94,74716.0,22.51,-13.73,-14.29,0,*4F
1537261305.74,45720,20.94,74718.8,22.51,-13.97,-14.69,0,*4B
1537261306.99,45721,20.94,74720.0,22.49,-14.89,-15.57,0,*47
1537261308.23,45722,20.94,74716.3,22.51,-14.15,-14.75,0,*49
1537261309.48,45723,20.94,74716.8,22.49,-13.61,-14.33,0,*47
1537261310.71,45724,20.94,74716.8,22.47,-14.65,-15.35,0,*4A
1537261311.94,45725,20.94,74718.5,22.43,-13.87,-14.61,0,*44
1537261313.2,45726,20.94,74718.8,22.43,-13.37,-13.97,0,*42
1537261314.46,45727,20.94,74716.8,22.49,-13.73,-14.47,0,*43
1537261315.69,45728,20.94,74718.5,22.43,-14.23,-14.93,0,*4D
1537261316.9,45729,20.94,74716.8,22.43,-14.65,-15.29,0,*4E
1537261318.19,45730,20.94,74718.5,22.41,-14.83,-15.57,0,*45
1537261319.44,45731,20.94,74718.0,22.39,-15.35,-16.09,0,*4F
1537261320.67,45732,20.94,74716.0,22.39,-14.61,-15.35,0,*40
1537261321.87,45733,20.94,74716.0,22.35,-14.89,-15.63,0,*48
1537261323.1,45734,20.94,74714.5,22.35,-15.67,-16.31,0,*4A
1537261324.36,45735,20.94,74718.5,22.33,-14.83,-15.49,0,*4A
1537261325.6,45736,20.94,74718.5,22.31,-14.23,-14.75,0,*4F
1537261326.86,45737,20.94,74716.0,22.33,-14.55,-15.29,0,*45
1537261328.08,45738,20.94,74718.0,22.31,-15.01,-15.71,0,*45
1537261329.32,45739,20.94,74718.5,22.31,-14.55,-15.29,0,*49
1537261330.54,45740,20.94,74716.8,22.31,-15.01,-15.63,0,*49
1537261331.75,45741,20.94,74716.8,22.31,-14.33,-15.15,0,*49
1537261332.99,45742,20.94,74716.8,22.29,-14.93,-15.53,0,*4B
1537261334.24,45743,20.94,74716.3,22.27,-14.55,-15.25,0,*4F
1537261335.47,45744,20.94,74718.0,22.27,-14.11,-14.79,0,*40
1537261336.73,45745,20.94,74716.0,22.29,-14.75,-15.53,0,*44
1537261337.97,45746,20.94,74714.0,22.25,-14.97,-15.67,0,*40
1537261339.22,45747,20.94,74716.0,22.25,-15.11,-15.81,0,*46
1537261340.51,45748,20.94,74718.8,22.25,-14.05,-14.55,0,*45
1537261341.76,45749,20.94,74718.3,22.25,-12.93,-13.37,0,*4E
1537261343.02,45750,20.94,74714.3,22.27,-12.79,-13.33,0,*44
1537261344.28,45751,20.94,74718.0,22.25,-14.23,-14.97,0,*47
1537261345.48,45752,20.94,74712.8,22.27,-15.07,-15.67,0,*4F
1537261346.68,45753,20.94,74714.3,22.27,-13.07,-13.69,0,*40
1537261347.93,45754,20.94,74712.8,22.25,-13.23,-13.79,0,*42
1537261349.16,45755,20.94,74712.3,22.21,-13.11,-13.55,0,*48
1537261350.36,45756,20.94,74714.5,22.27,-13.11,-13.55,0,*4D
1537261351.58,45757,20.94,74714.5,22.29,-13.47,-14.15,0,*42
1537261352.85,45758,20.94,74714.8,22.27,-13.97,-14.55,0,*4A
1537261354.05,45759,20.94,74716.8,22.27,-13.65,-14.23,0,*47
1537261355.28,45760,20.94,74714.3,22.29,-13.73,-14.29,0,*4E
1537261356.5,45761,20.94,74714.8,22.29,-13.73,-14.29,0,*4F
1537261357.74,45762,20.94,74714.3,22.29,-13.33,-13.93,0,*4E
1537261358.95,45763,20.94,74714.8,22.27,-13.51,-14.11,0,*48
1537261360.15,45764,20.94,74714.8,22.27,-13.07,-13.55,0,*4B
1537261361.4,45765,20.94,74716.3,22.29,-13.93,-14.51,0,*4A
1537261362.66,45766,20.94,74716.3,22.27,-14.51,-15.21,0,*48
1537261363.9,45767,20.94,74716.5,22.29,-13.33,-13.93,0,*4B
1537261365.16,45768,20.94,74712.5,22.27,-14.55,-15.43,0,*46
1537261366.44,45769,20.94,74716.5,22.25,-14.93,-15.57,0,*4A
1537261367.66,45770,20.94,74714.0,22.25,-13.07,-13.69,0,*43
1537261368.94,45771,20.94,74718.3,22.25,-13.33,-13.97,0,*44
1537261370.22,45772,20.94,74714.5,22.25,-12.35,-12.83,0,*44
1537261371.45,45773,20.94,74714.8,22.25,-12.39,-13.07,0,*44
1537261372.7,45774,20.94,74716.8,22.27,-12.65,-13.37,0,*4B
1537261373.94,45775,20.94,74714.8,22.29,-13.01,-13.65,0,*40
1537261375.17,45776,20.94,74714.0,22.29,-12.93,-13.51,0,*4E
1537261376.42,45777,20.94,74714.3,22.29,-13.43,-14.01,0,*41
1537261377.66,45778,20.94,74716.5,22.29,-13.15,-13.87,0,*44
1537261378.88,45779,20.94,74716.5,22.29,-12.93,-13.51,0,*41
1537261380.1,45780,20.94,74712.8,22.29,-13.15,-13.73,0,*48
1537261381.32,45781,20.94,74716.3,22.29,-13.73,-14.37,0,*4E
1537261382.55,45782,20.94,74714.8,22.31,-13.97,-14.61,0,*4D
1537261383.76,45783,20.94,74714.3,22.27,-14.33,-15.07,0,*43
1537261384.97,45784,20.94,74712.3,22.27,-13.69,-14.33,0,*4A
1537261386.21,45785,20.94,74714.8,22.27,-14.23,-14.79,0,*4C
1537261387.45,45786,20.94,74718.0,22.27,-14.23,-14.79,0,*4F
1537261388.71,45787,20.94,74714.3,22.27,-13.97,-14.55,0,*48
1537261389.94,45788,20.94,74718.0,22.27,-13.93,-14.55,0,*43
1537261391.17,45789,20.94,74714.5,22.27,-14.43,-15.11,0,*49
1537261392.44,45790,20.94,74716.0,22.25,-13.97,-14.65,0,*4F
1537261393.69,45791,20.94,74712.5,22.25,-13.23,-13.83,0,*4E
1537261394.93,45792,20.94,74718.3,22.25,-13.51,-14.19,0,*4C
1537261396.2,45793,20.94,74714.3,22.25,-12.79,-13.33,0,*49
1537261397.44,45794,20.94,74716.0,22.27,-12.21,-12.65,0,*43
1537261398.66,45795,20.94,74712.3,22.29,-12.89,-13.43,0,*4B
1537261399.89,45796,20.94,74716.8,22.27,-13.23,-13.83,0,*4B
1537261401.11,45797,20.94,74714.8,22.29,-13.65,-14.37,0,*4E
1537261402.34,45798,20.94,74716.0,22.29,-13.51,-14.29,0,*49
1537261403.59,45799,20.94,74716.0,22.27,-13.79,-14.51,0,*43
1537261404.84,45800,20.94,74712.0,22.27,-13.79,-14.43,0,*4F
1537261406.1,45801,20.94,74716.5,22.27,-13.79,-14.51,0,*4D
1537261407.33,45802,20.94,74718.3,22.27,-13.47,-14.05,0,*42
1537261408.53,45803,20.94,74716.5,22.27,-12.93,-13.47,0,*4A
1537261409.76,45804,20.94,74718.3,22.27,-13.79,-14.37,0,*48
1537261410.99,45805,20.94,74712.0,22.27,-13.93,-14.47,0,*4A
1537261412.2,45806,20.94,74716.5,22.27,-13.51,-14.11,0,*44
1537261413.45,45807,20.94,74716.3,22.29,-13.51,-14.05,0,*4E
1537261414.73,45808,20.94,74716.8,22.29,-14.47,-15.01,0,*44
1537261415.93,45809,20.94,74716.0,22.27,-12.93,-13.47,0,*40
1537261417.13,45810,20.94,74714.0,22.27,-12.97,-13.47,0,*4C
1537261418.39,45811,20.94,74712.8,22.29,-12.75,-13.19,0,*44
1537261419.63,45812,20.94,74714.3,22.29,-12.57,-13.15,0,*4B
1537261420.85,45813,20.94,74714.5,22.29,-13.47,-14.29,0,*42
1537261422.1,45814,20.94,74716.3,22.29,-13.73,-14.47,0,*4A
1537261423.37,45815,20.94,74716.5,22.29,-13.29,-13.87,0,*4F
1537261424.62,45816,20.94,74712.8,22.29,-13.65,-14.47,0,*4F
1537261425.85,45817,20.94,74718.0,22.27,-13.79,-14.37,0,*4A
1537261427.1,45818,20.94,74714.8,22.29,-13.01,-13.73,0,*43
1537261428.3,45819,20.94,74714.3,22.27,-13.65,-14.33,0,*4D
1537261429.52,45820,20.94,74718.3,22.27,-13.51,-14.23,0,*41
1537261430.79,45821,20.94,74714.5,22.29,-13.29,-14.05,0,*45
1537261432.06,45822,20.94,74712.5,22.29,-13.01,-13.79,0,*40
1537261433.28,45823,20.94,74718.3,22.29,-12.93,-13.65,0,*46
1537261434.5,45824,20.94,74714.8,22.29,-13.93,-14.61,0,*43
1537261435.72,45825,21.0,74720.0,22.29,-12.93,-13.51,0,*47
1537261436.97,45826,20.94,74712.3,22.29,-13.87,-14.65,0,*40
1537261438.21,45827,20.94,74712.0,22.27,-13.51,-14.05,0,*42
1537261439.42,45828,20.94,74716.5,22.27,-12.97,-13.55,0,*44
1537261440.63,45829,20.94,74716.8,22.27,-12.97,-13.55,0,*45
1537261441.84,45830,20.94,74718.0,22.29,-12.89,-13.73,0,*48
1537261443.07,45831,20.94,74716.3,22.29,-12.43,-12.93,0,*40
1537261444.29,45832,21.0,74716.8,22.29,-12.93,-13.65,0,*46
1537261445.56,45833,20.94,74714.8,22.29,-13.33,-14.05,0,*4D
1537261446.81,45834,20.94,74716.0,22.33,-13.01,-13.69,0,*4D
1537261448.01,45835,20.94,74716.5,22.31,-13.43,-14.15,0,*44
1537261449.27,45836,21.0,74718.8,22.31,-13.83,-14.55,0,*4F
1537261450.48,45837,20.94,74716.5,22.31,-14.29,-15.11,0,*48
1537261451.75,45838,20.94,74712.8,22.29,-14.51,-15.35,0,*47
1537261453.0,45839,21.0,74718.8,22.29,-13.01,-13.51,0,*40
1537261454.26,45840,20.94,74716.0,22.27,-12.71,-13.33,0,*42
1537261455.48,45841,20.94,74716.0,22.29,-12.93,-13.51,0,*45
1537261456.73,45842,20.94,74718.5,22.29,-13.93,-14.51,0,*40
1537261457.98,45843,20.94,74712.3,22.29,-13.43,-14.01,0,*49
1537261459.21,45844,20.94,74716.8,22.29,-14.37,-15.15,0,*4E
1537261460.41,45845,20.94,74714.8,22.27,-13.23,-13.93,0,*4B
1537261461.68,45846,20.94,74718.5,22.27,-14.51,-15.39,0,*4C
1537261462.89,45847,20.94,74712.0,22.27,-13.51,-14.11,0,*41
1537261464.16,45848,20.94,74718.3,22.29,-12.79,-13.33,0,*4C
1537261465.41,45849,20.94,74716.8,22.29,-13.01,-13.65,0,*40
1537261466.65,45850,20.94,74712.0,22.29,-12.61,-13.15,0,*48
1537261467.87,45851,20.94,74714.5,22.31,-12.71,-13.23,0,*44
1537261469.13,45852,20.94,74716.0,22.31,-13.29,-13.97,0,*44
1537261470.35,45853,20.94,74716.3,22.31,-13.61,-14.11,0,*40
1537261471.56,45854,20.94,74714.8,22.31,-14.61,-15.29,0,*4A
1537261472.76,45855,20.94,74712.3,22.31,-13.23,-13.73,0,*43
1537261473.99,45856,20.94,74712.8,22.31,-13.01,-13.47,0,*47
1537261475.23,45857,20.94,74716.0,22.29,-13.43,-14.01,0,*4C
1537261476.45,45858,20.94,74714.5,22.29,-13.15,-13.65,0,*45
1537261477.71,45859,20.94,74714.8,22.33,-12.97,-13.61,0,*40
1537261478.93,45860,20.94,74712.3,22.31,-13.01,-13.47,0,*42
1537261480.18,45861,20.94,74716.0,22.33,-12.71,-12.97,0,*4B
1537261481.44,45862,20.94,74714.3,22.33,-12.53,-12.89,0,*47
1537261482.67,45863,21.0,74716.3,22.33,-12.03,-12.39,0,*48
1537261483.89,45864,20.94,74716.8,22.33,-13.11,-13.47,0,*45
1537261485.14,45865,20.94,74716.5,22.33,-13.37,-13.73,0,*47
1537261486.41,45866,20.94,74714.5,22.33,-13.37,-13.87,0,*4F
1537261487.65,45867,20.94,74716.8,22.33,-13.55,-14.15,0,*46
1537261488.88,45868,20.94,74714.5,22.35,-14.29,-14.83,0,*4C
1537261490.13,45869,20.94,74712.8,22.33,-12.83,-13.23,0,*40
1537261491.41,45870,20.94,74716.3,22.33,-12.15,-12.71,0,*41
1537261492.64,45871,20.94,74714.0,22.35,-11.81,-12.25,0,*49
1537261493.88,45872,20.94,74716.0,22.37,-11.81,-12.29,0,*44
1537261495.16,45873,20.94,74718.0,22.37,-11.77,-12.15,0,*43
1537261496.44,45874,20.94,74712.5,22.37,-12.07,-12.53,0,*42
1537261497.67,45875,20.94,74718.3,22.39,-12.97,-13.61,0,*44
1537261498.9,45876,20.94,74716.0,22.41,-12.47,-12.97,0,*4D
1537261500.15,45877,20.94,74714.3,22.41,-12.39,-12.61,0,*4C
1537261501.4,45878,20.94,74718.0,22.41,-12.39,-12.75,0,*46
1537261502.66,45879,20.94,74718.3,22.41,-12.89,-13.33,0,*4F
1537261503.86,45880,20.94,74716.5,22.43,-13.07,-13.55,0,*4C
1537261505.08,45881,20.94,74716.5,22.41,-13.15,-13.69,0,*43
1537261506.31,45882,20.94,74716.5,22.43,-12.79,-13.11,0,*46
1537261507.56,45883,20.94,74714.3,22.43,-12.53,-12.65,0,*4D
1537261508.83,45884,21.0,74718.5,22.43,-12.35,-12.71,0,*4F
1537261510.08,45885,20.94,74716.5,22.43,-12.35,-12.65,0,*4B
1537261511.31,45886,20.94,74714.5,22.47,-11.77,-12.21,0,*49
1537261512.59,45887,21.0,74718.0,22.49,-13.33,-13.97,0,*48
1537261513.82,45888,21.0,74716.8,22.47,-13.07,-13.61,0,*47
1537261515.06,45889,20.94,74716.3,22.47,-12.21,-12.53,0,*43
1537261516.26,45890,20.94,74712.5,22.47,-12.03,-12.47,0,*4E
1537261517.51,45891,20.94,74718.3,22.49,-12.71,-13.15,0,*42
1537261518.8,45892,20.94,74716.3,22.49,-12.35,-12.71,0,*42
1537261520.05,45893,20.94,74718.8,22.49,-12.57,-12.97,0,*4F
1537261521.28,45894,20.94,74716.8,22.51,-13.01,-13.55,0,*4C
1537261522.54,45895,20.94,74714.5,22.51,-14.01,-14.55,0,*4D
1537261523.75,45896,20.94,74712.8,22.47,-13.73,-14.23,0,*4A
1537261524.97,45897,21.0,74718.5,22.47,-13.15,-13.61,0,*4A
1537261526.2,45898,20.94,74718.3,22.47,-12.47,-13.01,0,*45
1537261527.39,45899,20.94,74718.3,22.47,-13.07,-13.47,0,*43
1537261528.65,45900,20.94,74716.0,22.47,-13.61,-14.05,0,*43
1537261529.86,45901,20.94,74714.8,22.47,-12.39,-12.89,0,*4C
1537261531.13,45902,20.94,74716.8,22.49,-11.73,-12.11,0,*4D
1537261532.36,45903,20.94,74718.5,22.51,-12.43,-12.83,0,*4E
1537261533.61,45904,20.94,74716.5,22.49,-12.43,-12.75,0,*49
1537261534.84,45905,20.94,74714.5,22.51,-11.89,-12.29,0,*4D
1537261536.1,45906,20.94,74712.5,22.53,-11.93,-12.43,0,*4B
1537261537.33,45907,20.94,74714.8,22.53,-13.65,-14.15,0,*44
1537261538.58,45908,20.94,74718.0,22.53,-12.29,-12.65,0,*43
1537261539.81,45909,20.94,74718.5,22.55,-12.25,-12.65,0,*48
1537261541.1,45910,20.94,74716.0,22.53,-13.37,-13.97,0,*48
1537261542.32,45911,21.0,74716.5,22.53,-13.23,-13.69,0,*4D
1537261543.6,45912,20.94,74714.3,22.53,-12.79,-13.29,0,*44
1537261544.85,45913,20.94,74716.0,22.53,-12.53,-13.07,0,*41
1537261546.06,45914,20.94,74716.0,22.55,-12.47,-12.93,0,*49
1537261547.31,45915,20.94,74718.0,22.53,-11.85,-12.29,0,*42
1537261548.57,45916,20.94,74716.5,22.55,-11.63,-12.07,0,*43
1537261549.8,45917,20.94,74716.8,22.59,-12.21,-12.61,0,*4B
1537261551.08,45918,20.94,74716.8,22.57,-11.77,-12.15,0,*49
1537261552.34,45919,20.94,74716.3,22.57,-12.21,-12.57,0,*4E
1537261553.57,45920,20.94,74718.3,22.57,-12.47,-12.89,0,*47
1537261554.83,45921,21.0,74720.0,22.57,-12.21,-12.57,0,*45
1537261556.06,45922,20.94,74716.0,22.59,-12.43,-13.01,0,*4E
1537261557.28,45923,20.94,74716.8,22.61,-13.15,-13.65,0,*44
1537261558.53,45924,21.0,74718.8,22.59,-12.75,-13.01,0,*4D
1537261559.73,45925,20.94,74718.3,22.59,-12.03,-12.29,0,*46
1537261560.97,45926,20.94,74718.3,22.59,-12.21,-12.61,0,*49
1537261562.2,45927,21.0,74718.0,22.59,-11.85,-12.29,0,*49
1537261563.46,45928,20.94,74714.3,22.63,-11.93,-12.35,0,*45
1537261564.71,45929,20.94,74718.3,22.63,-11.77,-12.11,0,*48
1537261565.98,45930,21.0,74716.0,22.65,-11.81,-12.11,0,*4F
1537261567.24,45931,20.94,74718.3,22.65,-12.79,-13.23,0,*4A
1537261568.46,45932,20.94,74716.3,22.63,-12.93,-13.33,0,*4A
1537261569.72,45933,21.0,74716.0,22.63,-14.05,-14.75,0,*47
1537261571.01,45934,21.0,74718.8,22.61,-13.97,-14.55,0,*4C
1537261572.23,45935,21.0,74718.0,22.61,-13.15,-13.65,0,*43
1537261573.45,45936,20.94,74712.0,22.61,-13.11,-13.69,0,*48
1537261574.69,45937,20.94,74714.3,22.61,-13.15,-13.79,0,*4C
1537261575.95,45938,20.94,74718.5,22.61,-12.79,-13.23,0,*47
1537261577.2,45939,21.0,74718.0,22.61,-13.87,-14.37,0,*44
1537261578.43,45940,20.94,74716.8,22.59,-13.01,-13.55,0,*4C
1537261579.65,45941,21.0,74718.3,22.59,-12.83,-13.43,0,*41
1537261580.85,45942,20.94,74716.3,22.59,-13.73,-14.29,0,*47
1537261582.08,45943,20.94,74716.3,22.57,-13.93,-14.69,0,*42
1537261583.32,45944,20.94,74716.3,22.57,-13.73,-14.43,0,*43
1537261584.55,45945,20.94,74714.8,22.57,-13.15,-13.55,0,*42
1537261585.81,45946,21.0,74718.0,22.57,-12.29,-12.57,0,*4C
1537261587.07,45947,20.94,74716.5,22.57,-12.21,-12.61,0,*40
1537261588.3,45948,20.94,74716.0,22.59,-12.21,-12.57,0,*44
1537261589.56,45949,20.94,74714.3,22.59,-12.15,-12.75,0,*42
1537261590.81,45950,20.94,74716.0,22.61,-13.01,-13.65,0,*45
1537261592.01,45951,21.0,74716.0,22.63,-13.11,-13.73,0,*40
1537261593.21,45952,20.94,74718.5,22.59,-13.11,-13.51,0,*4A
1537261594.41,45953,20.94,74716.0,22.59,-12.47,-12.89,0,*4D
1537261595.65,45954,20.94,74712.5,22.59,-12.29,-12.75,0,*41
1537261596.91,45955,20.94,74714.0,22.61,-12.39,-12.71,0,*4E
1537261598.16,45956,21.0,74718.8,22.61,-12.39,-12.75,0,*49
1537261599.44,45957,20.94,74716.5,22.61,-13.37,-13.83,0,*4F
1537261600.69,45958,20.94,74716.5,22.61,-12.79,-13.23,0,*41
1537261601.91,45959,21.0,74716.0,22.63,-13.79,-14.37,0,*41
1537261603.14,45960,21.0,74716.8,22.63,-14.65,-15.35,0,*42
1537261604.37,45961,21.0,74716.8,22.59,-14.93,-15.49,0,*48
1537261605.63,45962,20.94,74718.3,22.61,-14.01,-14.65,0,*44
1537261606.89,45963,20.94,74716.5,22.57,-14.19,-14.83,0,*41
1537261608.15,45964,21.0,74716.5,22.57,-14.33,-14.93,0,*4F
1537261609.41,45965,20.94,74718.3,22.53,-14.43,-15.11,0,*46
1537261610.69,45966,20.94,74716.3,22.53,-14.43,-14.97,0,*4A
1537261611.97,45967,20.94,74718.3,22.53,-14.43,-14.97,0,*4B
1537261613.24,45968,20.94,74716.8,22.53,-13.97,-14.37,0,*40
1537261614.47,45969,21.0,74718.8,22.51,-13.61,-14.15,0,*4A
1537261615.73,45970,20.94,74716.3,22.53,-14.15,-14.55,0,*40
1537261616.94,45971,21.0,74718.5,22.51,-14.15,-14.69,0,*4C
1537261618.2,45972,20.94,74714.8,22.49,-14.29,-14.83,0,*4D
1537261619.45,45973,21.0,74718.8,22.49,-14.55,-15.07,0,*4A
1537261620.71,45974,21.0,74718.8,22.47,-14.93,-15.39,0,*44
1537261621.97,45975,21.0,74718.8,22.43,-15.39,-15.85,0,*47
1537261623.2,45976,21.0,74716.3,22.43,-14.55,-15.07,0,*45
1537261624.44,45977,20.94,74716.3,22.43,-14.05,-14.65,0,*44
1537261625.7,45978,21.0,74716.5,22.43,-14.93,-15.43,0,*41
1537261626.93,45979,20.94,74716.0,22.43,-14.55,-15.07,0,*4A
1537261628.22,45980,21.0,74718.5,22.41,-13.97,-14.47,0,*42
1537261629.49,45981,20.94,74718.5,22.41,-13.33,-13.83,0,*42
1537261630.73,45982,20.94,74714.3,22.43,-14.83,-15.53,0,*44
1537261631.98,45983,21.0,74716.0,22.39,-15.21,-15.85,0,*4A
1537261633.18,45984,21.0,74716.0,22.39,-13.73,-14.19,0,*48
1537261634.41,45985,20.94,74714.3,22.39,-12.75,-13.23,0,*40
1537261635.65,45986,21.0,74716.8,22.39,-12.29,-12.71,0,*4C
1537261636.89,45987,21.0,74716.3,22.39,-12.61,-13.01,0,*47
1537261638.11,45988,21.0,74716.5,22.41,-13.15,-13.69,0,*4B
1537261639.34,45989,21.0,74716.0,22.43,-12.83,-13.23,0,*48
1537261640.6,45990,21.0,74716.3,22.43,-11.97,-12.53,0,*40
1537261641.86,45991,20.94,74718.8,22.47,-12.35,-12.79,0,*46
1537261643.06,45992,20.94,74718.3,22.47,-13.73,-14.23,0,*4F
1537261644.27,45993,21.0,74718.8,22.47,-14.61,-15.07,0,*4D
1537261645.47,45994,20.94,74718.0,22.43,-13.51,-13.93,0,*41
1537261646.72,45995,21.0,74716.0,22.47,-12.61,-13.01,0,*4D
1537261647.97,45996,21.0,74716.5,22.49,-12.47,-12.83,0,*4F
1537261649.22,45997,21.0,74716.0,22.49,-12.47,-13.01,0,*45
1537261650.5,45998,21.0,74716.8,22.49,-11.77,-12.15,0,*4E
