1537239600.05,28193,18.75,74608.8,3.07,-21.67,-21.83,0,*72
1537239601.3,28194,18.75,74612.5,3.07,-21.67,-21.77,0,*7E
1537239602.53,28195,18.75,74614.0,3.07,-21.47,-21.39,0,*77
1537239603.75,28196,18.75,74614.0,3.07,-21.63,-21.63,0,*7D
1537239604.98,28197,18.75,74610.3,3.07,-21.47,-21.63,0,*7A
1537239606.2,28198,18.75,74608.5,3.07,-21.63,-21.63,0,*73
1537239607.43,28199,18.75,74612.5,3.05,-21.63,-21.67,0,*74
1537239608.68,28200,18.75,74614.0,3.07,-21.67,-21.77,0,*70
1537239609.94,28201,18.75,74610.0,3.07,-21.67,-21.77,0,*71
1537239611.16,28202,18.75,74612.0,3.05,-21.39,-21.53,0,*7D
1537239612.42,28203,18.75,74610.8,3.05,-21.67,-21.67,0,*70
1537239613.65,28204,18.75,74610.8,3.05,-21.67,-21.63,0,*73
1537239614.85,28205,18.75,74612.0,3.05,-21.63,-21.63,0,*76
1537239616.08,28206,18.75,74610.0,3.05,-21.67,-21.77,0,*74
1537239617.33,28207,18.75,74612.5,3.07,-21.77,-21.83,0,*7D
1537239618.57,28208,18.75,74612.3,3.05,-21.77,-21.67,0,*7A
1537239619.77,28209,18.75,74612.3,3.05,-21.77,-21.93,0,*70
1537239621.0,28210,18.75,74612.8,3.05,-21.83,-21.93,0,*73
1537239622.23,28211,18.75,74610.8,3.05,-21.53,-21.63,0,*70
1537239623.44,28212,18.75,74610.3,3.05,-21.63,-21.47,0,*76
1537239624.67,28213,18.75,74610.0,3.05,-21.67,-21.77,0,*70
1537239625.89,28214,18.75,74614.3,3.07,-21.63,-21.77,0,*71
1537239627.15,28215,18.75,74612.5,3.07,-21.67,-21.77,0,*74
1537239628.43,28216,18.75,74610.5,3.07,-21.67,-21.67,0,*76
1537239629.66,28217,18.75,74610.8,3.05,-21.67,-21.77,0,*74
1537239630.89,28218,18.75,74614.8,3.05,-21.33,-21.39,0,*70
1537239632.15,28219,18.75,74614.3,3.05,-21.53,-21.53,0,*7B
1537239633.41,28220,18.75,74612.5,3.05,-21.67,-21.67,0,*71
1537239634.66,28221,18.75,74610.8,3.07,-21.67,-21.77,0,*73
1537239635.92,28222,18.75,74614.3,3.07,-21.23,-21.39,0,*7A
1537239637.19,28223,18.75,74608.3,3.07,-21.23,-21.33,0,*71
1537239638.44,28224,18.75,74610.5,3.07,-21.17,-21.33,0,*71
1537239639.7,28225,18.75,74614.0,3.07,-21.03,-21.17,0,*73
1537239640.95,28226,18.75,74608.8,3.09,-20.99,-20.99,0,*7B
1537239642.14,28227,18.75,74612.5,3.09,-21.09,-21.09,0,*7A
1537239643.36,28228,18.75,74608.5,3.09,-21.17,-21.27,0,*76
1537239644.58,28229,18.75,74612.8,3.11,-21.13,-21.13,0,*7D
1537239645.77,28230,18.75,74612.8,3.13,-21.09,-21.09,0,*77
1537239647.03,28231,18.75,74612.0,3.11,-21.13,-21.27,0,*73
1537239648.26,28232,18.75,74608.3,3.13,-21.09,-21.23,0,*7D
1537239649.45,28233,18.75,74610.5,3.13,-21.09,-21.09,0,*74
1537239650.67,28234,18.75,74610.3,3.11,-21.13,-21.13,0,*71
1537239651.88,28235,18.75,74612.3,3.15,-21.13,-21.09,0,*7F
1537239653.13,28236,18.75,74614.0,3.15,-21.09,-21.23,0,*7F
1537239654.36,28237,18.75,74610.8,3.13,-21.09,-21.23,0,*78
1537239655.57,28238,18.75,74610.5,3.15,-21.09,-21.09,0,*79
1537239656.81,28239,18.75,74612.8,3.13,-21.13,-21.23,0,*7D
1537239658.08,28240,18.75,74612.5,3.15,-21.23,-21.23,0,*76
1537239659.36,28241,18.75,74608.8,3.15,-21.23,-21.23,0,*77
1537239660.62,28242,18.75,74614.8,3.15,-21.13,-21.23,0,*77
1537239661.89,28243,18.75,74610.8,3.15,-21.27,-21.27,0,*75
1537239663.12,28244,18.75,74610.8,3.17,-21.23,-21.17,0,*77
1537239664.32,28245,18.75,74608.3,3.17,-21.17,-21.17,0,*71
1537239665.58,28246,18.75,74608.0,3.17,-21.23,-21.23,0,*72
1537239666.8,28247,18.75,74610.5,3.17,-21.39,-21.33,0,*79
1537239668.03,28248,18.75,74608.3,3.17,-21.53,-21.63,0,*7F
1537239669.23,28249,18.75,74608.3,3.17,-21.63,-21.77,0,*78
1537239670.43,28250,18.75,74612.3,3.17,-21.63,-21.77,0,*70
1537239671.66,28251,18.75,74610.0,3.17,-21.67,-21.77,0,*75
1537239672.91,28252,18.75,74610.3,3.17,-21.67,-21.83,0,*7D
1537239674.1,28253,18.75,74612.3,3.17,-21.63,-21.63,0,*76
1537239675.33,28254,18.75,74610.5,3.17,-21.63,-21.83,0,*7F
1537239676.58,28255,18.75,74614.3,3.17,-21.67,-21.83,0,*7A
1537239677.8,28256,18.75,74608.3,3.17,-21.63,-21.67,0,*77
1537239679.05,28257,18.75,74610.3,3.19,-21.57,-21.77,0,*7E
1537239680.3,28258,18.75,74610.0,3.15,-21.73,-21.87,0,*74
1537239681.55,28259,18.75,74606.8,3.15,-21.73,-21.87,0,*75
1537239682.8,28260,18.75,74610.0,3.15,-21.83,-22.03,0,*7F
1537239684.05,28261,18.75,74610.3,3.13,-21.83,-21.87,0,*77
1537239685.3,28262,18.75,74612.0,3.15,-21.73,-21.83,0,*79
1537239686.54,28263,18.75,74614.0,3.15,-21.73,-21.83,0,*78
1537239687.79,28264,18.75,74610.5,3.15,-21.73,-21.83,0,*7F
1537239689.06,28265,18.75,74608.5,3.15,-21.83,-21.83,0,*71
1537239690.26,28266,18.75,74612.5,3.17,-21.63,-21.77,0,*75
1537239691.53,28267,18.75,74612.8,3.15,-21.67,-21.83,0,*79
1537239692.81,28268,18.75,74606.8,3.15,-21.67,-21.67,0,*7C
1537239694.08,28269,18.75,74610.8,3.15,-21.57,-21.83,0,*74
1537239695.31,28270,18.75,74610.5,3.13,-21.87,-22.07,0,*78
1537239696.5,28271,18.75,74612.3,3.13,-22.03,-22.07,0,*76
1537239697.72,28272,18.75,74608.5,3.13,-21.97,-22.03,0,*7F
1537239699.0,28273,18.75,74612.5,3.15,-21.67,-21.87,0,*78
1537239700.25,28274,18.75,74606.0,3.13,-21.83,-21.87,0,*73
1537239701.5,28275,18.75,74610.8,3.13,-21.87,-21.97,0,*77
1537239702.73,28276,18.75,74612.3,3.13,-21.87,-22.07,0,*7E
1537239703.93,28277,18.75,74610.3,3.13,-22.03,-22.07,0,*70
1537239705.18,28278,18.75,74610.0,3.13,-21.97,-22.17,0,*70
1537239706.4,28279,18.75,74610.0,3.13,-22.03,-22.17,0,*7F
1537239707.6,28280,18.75,74610.5,3.13,-21.73,-21.73,0,*7C
1537239708.86,28281,18.75,74608.0,3.13,-21.53,-21.67,0,*7A
1537239710.09,28282,18.75,74610.5,3.13,-21.53,-21.43,0,*7F
1537239711.31,28283,18.75,74610.3,3.11,-21.63,-21.77,0,*78
1537239712.53,28284,18.75,74608.3,3.11,-21.93,-22.03,0,*70
1537239713.75,28285,18.75,74608.3,3.13,-21.97,-22.07,0,*73
1537239714.97,28286,18.75,74610.3,3.11,-22.03,-22.07,0,*7C
1537239716.22,28287,18.75,74608.5,3.11,-21.87,-21.93,0,*7C
1537239717.44,28288,18.75,74610.3,3.11,-22.03,-22.11,0,*75
1537239718.66,28289,18.75,74610.3,3.11,-22.07,-22.07,0,*77
1537239719.87,28290,18.75,74610.3,3.11,-22.03,-22.11,0,*7C
1537239721.1,28291,18.75,74608.0,3.09,-22.21,-22.27,0,*71
1537239722.33,28292,18.75,74608.5,3.11,-22.07,-22.21,0,*79
1537239723.53,28293,18.75,74608.3,3.09,-22.03,-22.11,0,*76
1537239724.72,28294,18.75,74610.0,3.09,-21.73,-21.73,0,*72
1537239725.91,28295,18.75,74610.3,3.09,-21.63,-21.73,0,*72
1537239727.14,28296,18.75,74608.3,3.09,-21.77,-21.87,0,*7F
1537239728.33,28297,18.75,74610.3,3.09,-21.47,-21.63,0,*77
1537239729.57,28298,18.75,74608.5,3.11,-21.57,-21.63,0,*70
1537239730.8,28299,18.75,74610.3,3.09,-21.77,-21.87,0,*70
1537239732.03,28300,18.75,74610.8,3.11,-21.73,-21.93,0,*79
1537239733.28,28301,18.75,74608.0,3.11,-21.87,-21.93,0,*73
1537239734.53,28302,18.75,74610.3,3.11,-21.87,-22.07,0,*7E
1537239735.73,28303,18.75,74608.5,3.09,-21.93,-22.03,0,*77
1537239736.95,28304,18.75,74612.3,3.09,-21.87,-22.03,0,*75
1537239738.21,28305,18.75,74610.5,3.11,-21.73,-21.87,0,*79
1537239739.43,28306,18.75,74608.5,3.11,-21.93,-22.03,0,*7B
1537239740.66,28307,18.75,74610.3,3.09,-21.87,-22.03,0,*76
1537239741.88,28308,18.75,74610.5,3.11,-21.93,-22.11,0,*76
1537239743.07,28309,18.75,74612.3,3.09,-22.03,-22.07,0,*73
1537239744.3,28310,18.75,74610.3,3.09,-21.87,-22.03,0,*70
1537239745.53,28311,18.75,74612.0,3.07,-21.77,-21.93,0,*7A
1537239746.8,28312,18.75,74612.5,3.07,-21.67,-21.97,0,*7C
1537239748.05,28313,18.75,74610.0,3.07,-21.83,-22.07,0,*7D
1537239749.3,28314,18.75,74610.8,3.07,-21.97,-22.11,0,*78
1537239750.58,28315,18.75,74610.5,3.07,-21.83,-21.97,0,*71
1537239751.83,28316,18.75,74610.8,3.07,-21.77,-21.83,0,*7C
1537239753.06,28317,18.75,74610.8,3.07,-21.93,-22.07,0,*78
1537239754.31,28318,18.75,74608.5,3.07,-21.77,-21.83,0,*72
1537239755.56,28319,18.75,74610.3,3.07,-21.77,-21.97,0,*76
1537239756.84,28320,18.75,74608.3,3.07,-21.83,-21.97,0,*77
1537239758.11,28321,18.75,74610.0,3.07,-21.67,-21.83,0,*79
1537239759.37,28322,18.75,74608.3,3.05,-21.67,-21.83,0,*78
1537239760.58,28323,18.75,74608.8,3.05,-21.77,-22.07,0,*77
1537239761.78,28324,18.75,74610.0,3.05,-21.77,-21.93,0,*7E
1537239763.03,28325,18.75,74610.8,3.07,-21.63,-21.83,0,*79
1537239764.32,28326,18.75,74608.8,3.07,-21.53,-21.67,0,*73
1537239765.52,28327,18.75,74606.3,3.05,-21.63,-21.77,0,*72
1537239766.77,28328,18.75,74612.0,3.07,-21.67,-21.77,0,*7B
1537239768.02,28329,18.75,74610.5,3.07,-21.63,-21.83,0,*75
1537239769.25,28330,18.75,74608.5,3.07,-21.63,-21.77,0,*76
1537239770.53,28331,18.75,74608.0,3.07,-21.67,-21.83,0,*78
1537239771.76,28332,18.75,74612.5,3.05,-21.63,-21.67,0,*77
1537239773.01,28333,18.75,74610.0,3.05,-21.83,-21.83,0,*72
1537239774.29,28334,18.75,74612.5,3.07,-21.67,-21.83,0,*7D
1537239775.52,28335,18.75,74610.0,3.09,-21.73,-21.87,0,*73
1537239776.8,28336,18.75,74610.3,3.07,-21.67,-21.83,0,*7F
1537239778.07,28337,18.75,74610.0,3.07,-21.83,-21.97,0,*71
1537239779.34,28338,18.75,74610.8,3.07,-21.83,-21.97,0,*7E
1537239780.57,28339,18.75,74610.3,3.05,-21.77,-21.97,0,*76
1537239781.83,28340,18.75,74614.0,3.05,-21.53,-21.67,0,*71
1537239783.09,28341,18.69,74606.8,3.05,-21.67,-21.67,0,*77
1537239784.34,28342,18.75,74612.8,3.07,-21.63,-21.67,0,*72
1537239785.54,28343,18.75,74612.3,3.05,-21.63,-21.63,0,*75
1537239786.8,28344,18.75,74610.8,3.07,-21.67,-21.93,0,*7B
1537239788.05,28345,18.75,74608.5,3.07,-21.77,-21.83,0,*7A
1537239789.3,28346,18.75,74610.8,3.07,-21.83,-22.07,0,*7D
1537239790.55,28347,18.75,74608.0,3.07,-21.97,-22.07,0,*79
1537239791.78,28348,18.75,74610.0,3.05,-22.07,-22.17,0,*7F
1537239793.03,28349,18.75,74610.8,3.07,-21.77,-21.97,0,*73
1537239794.23,28350,18.75,74610.3,3.05,-21.93,-22.07,0,*79
1537239795.46,28351,18.75,74608.5,3.05,-21.97,-22.11,0,*7B
1537239796.71,28352,18.75,74608.0,3.05,-21.67,-21.83,0,*7F
1537239797.92,28353,18.75,74610.8,3.05,-21.63,-21.77,0,*71
1537239799.15,28354,18.75,74610.5,3.05,-21.83,-21.93,0,*72
1537239800.35,28355,18.75,74610.3,3.05,-21.63,-21.77,0,*77
1537239801.58,28356,18.75,74608.5,3.05,-21.67,-21.93,0,*7A
1537239802.84,28357,18.75,74608.5,3.05,-21.67,-21.83,0,*7A
1537239804.07,28358,18.75,74608.5,3.05,-21.67,-21.93,0,*74
1537239805.32,28359,18.75,74610.5,3.05,-21.67,-21.83,0,*74
1537239806.53,28360,18.75,74608.5,3.05,-21.77,-21.93,0,*7E
1537239807.74,28361,18.75,74610.3,3.05,-21.77,-21.93,0,*7F
1537239808.96,28362,18.75,74608.8,3.05,-21.83,-22.07,0,*79
1537239810.2,28363,18.75,74610.8,3.05,-21.67,-21.77,0,*76
1537239811.43,28364,18.75,74608.5,3.05,-21.67,-21.77,0,*71
1537239812.66,28365,18.75,74608.3,3.05,-21.67,-21.93,0,*7A
1537239813.92,28366,18.75,74610.3,3.05,-21.53,-21.67,0,*75
1537239815.17,28367,18.75,74610.0,2.97,-21.57,-21.73,0,*7F
1537239816.42,28368,18.75,74612.0,3.07,-21.47,-21.53,0,*7B
1537239817.65,28369,18.75,74610.5,3.05,-21.67,-21.77,0,*7C
1537239818.88,28370,18.75,74612.5,3.05,-21.67,-21.77,0,*74
1537239820.11,28371,18.75,74610.3,3.05,-21.77,-21.97,0,*7A
1537239821.37,28372,18.75,74610.5,3.01,-21.87,-21.87,0,*73
1537239822.57,28373,18.75,74608.5,3.01,-21.77,-21.93,0,*78
1537239823.78,28374,18.75,74608.0,3.01,-21.77,-21.93,0,*7F
1537239825.01,28375,18.75,74610.5,3.01,-21.87,-21.93,0,*71
1537239826.23,28376,18.75,74608.5,3.05,-21.77,-21.97,0,*7D
1537239827.46,28377,18.75,74606.8,3.01,-21.87,-22.03,0,*79
1537239828.66,28378,18.69,74606.5,3.01,-21.77,-21.93,0,*73
1537239829.87,28379,18.75,74612.0,3.01,-21.77,-21.93,0,*72
1537239831.12,28380,18.75,74610.0,2.97,-21.87,-22.03,0,*7F
1537239832.35,28381,18.75,74610.3,2.97,-21.93,-22.03,0,*7B
1537239833.58,28382,18.75,74610.8,3.05,-21.77,-21.97,0,*76
1537239834.84,28383,18.75,74610.8,2.97,-21.87,-21.93,0,*76
1537239836.07,28384,18.75,74608.8,2.97,-21.77,-21.93,0,*7E
1537239837.3,28385,18.75,74610.3,3.01,-21.77,-21.87,0,*74
1537239838.49,28386,18.75,74606.8,3.01,-21.63,-21.73,0,*79
1537239839.71,28387,18.75,74608.0,3.01,-21.57,-21.73,0,*7F
1537239840.91,28388,18.75,74608.8,3.01,-21.63,-21.77,0,*73
1537239842.13,28389,18.75,74608.5,3.01,-21.57,-21.77,0,*75
1537239843.36,28390,18.75,74608.5,3.01,-21.57,-21.77,0,*7D
1537239844.59,28391,18.75,74608.5,3.01,-21.63,-21.87,0,*74
1537239845.82,28392,18.75,74610.8,2.97,-21.77,-21.93,0,*79
1537239847.02,28393,18.75,74608.8,3.01,-21.77,-22.03,0,*7C
1537239848.25,28394,18.75,74608.0,3.05,-21.83,-22.07,0,*70
1537239849.5,28395,18.75,74608.5,2.97,-21.87,-21.93,0,*71
1537239850.76,28396,18.75,74608.5,2.97,-21.87,-21.93,0,*72
1537239852.02,28397,18.75,74610.5,2.97,-21.87,-22.03,0,*79
1537239853.25,28398,18.75,74610.0,3.01,-21.87,-22.07,0,*7C
1537239854.5,28399,18.75,74608.8,2.97,-21.87,-21.93,0,*7D
1537239855.73,28400,18.75,74608.8,2.97,-21.77,-22.03,0,*7F
1537239856.96,28401,18.75,74610.5,3.01,-21.73,-21.87,0,*7B
1537239858.16,28402,18.75,74610.3,3.01,-21.63,-21.77,0,*76
1537239859.42,28403,18.75,74608.8,2.97,-21.73,-21.87,0,*77
1537239860.64,28404,18.75,74608.3,2.97,-21.63,-21.63,0,*7B
1537239861.84,28405,18.75,74608.8,3.01,-21.77,-21.93,0,*7E
1537239863.08,28406,18.75,74612.0,2.97,-21.77,-21.93,0,*73
1537239864.3,28407,18.75,74610.3,2.97,-21.73,-21.73,0,*78
1537239865.53,28408,18.75,74612.0,3.01,-21.77,-21.87,0,*76
1537239866.73,28409,18.75,74610.3,3.01,-21.77,-21.77,0,*78
1537239867.96,28410,18.75,74608.5,2.97,-21.77,-22.03,0,*7E
1537239869.18,28411,18.75,74610.5,2.97,-21.63,-21.73,0,*7E
1537239870.44,28412,18.75,74610.8,2.97,-21.77,-21.87,0,*73
1537239871.67,28413,18.75,74612.3,2.97,-21.77,-21.93,0,*77
1537239872.87,28414,18.75,74608.8,3.01,-21.77,-21.93,0,*7E
1537239874.1,28415,18.75,74608.5,2.97,-21.73,-21.93,0,*75
1537239875.36,28416,18.75,74608.8,2.97,-21.93,-22.17,0,*77
1537239876.62,28417,18.75,74608.0,2.97,-21.87,-22.03,0,*76
1537239877.85,28418,18.75,74608.0,2.97,-21.93,-22.07,0,*78
1537239879.08,28419,18.69,74604.3,3.01,-21.87,-22.07,0,*72
1537239880.32,28420,18.75,74608.8,2.95,-21.83,-21.97,0,*7A
1537239881.55,28421,18.75,74608.8,2.95,-21.83,-21.93,0,*7F
1537239882.77,28422,18.75,74610.3,2.95,-21.77,-21.83,0,*76
1537239884.0,28423,18.75,74608.0,2.95,-21.83,-21.93,0,*7D
1537239885.22,28424,18.75,74610.8,2.95,-21.83,-22.07,0,*74
1537239886.47,28425,18.75,74612.5,2.95,-21.67,-21.67,0,*7A
1537239887.69,28426,18.75,74610.5,2.95,-21.77,-21.97,0,*77
1537239888.89,28427,18.75,74610.3,2.95,-21.93,-22.07,0,*76
1537239890.14,28428,18.75,74608.8,2.93,-21.77,-21.83,0,*7A
1537239891.37,28429,18.75,74610.3,2.95,-21.83,-21.93,0,*77
1537239892.61,28430,18.75,74608.0,2.95,-21.83,-21.83,0,*7E
1537239893.86,28431,18.75,74608.8,2.93,-21.77,-21.83,0,*72
1537239895.06,28432,18.75,74606.8,2.95,-21.77,-21.93,0,*76
1537239896.31,28433,18.69,74608.8,2.93,-21.77,-21.83,0,*70
1537239897.56,28434,18.75,74610.8,2.95,-21.67,-21.83,0,*70
1537239898.76,28435,18.75,74608.0,2.95,-21.63,-21.77,0,*7E
1537239899.98,28436,18.75,74608.5,2.95,-21.77,-21.83,0,*73
1537239901.23,28437,18.75,74608.0,2.93,-21.67,-21.77,0,*7E
1537239902.46,28438,18.75,74608.8,2.93,-21.77,-21.77,0,*70
1537239903.69,28439,18.75,74610.5,2.95,-21.67,-21.77,0,*76
1537239904.89,28440,18.75,74608.5,2.95,-21.77,-21.93,0,*73
1537239906.14,28441,18.75,74608.5,2.95,-21.67,-21.83,0,*72
1537239907.36,28442,18.75,74610.5,2.95,-21.77,-21.83,0,*70
1537239908.61,28443,18.75,74608.3,2.93,-21.77,-21.83,0,*77
1537239909.86,28444,18.75,74610.5,2.95,-21.83,-21.97,0,*78
1537239911.08,28445,18.75,74610.5,2.95,-21.83,-21.93,0,*7D
1537239912.31,28446,18.75,74608.5,2.95,-21.83,-21.93,0,*7E
1537239913.53,28447,18.75,74608.3,2.95,-21.83,-21.93,0,*7F
1537239914.78,28448,18.75,74614.0,2.93,-21.77,-21.83,0,*7C
1537239916.01,28449,18.75,74610.5,2.95,-21.67,-21.77,0,*71
1537239917.26,28450,18.75,74610.5,2.93,-21.53,-21.77,0,*78
1537239918.51,28451,18.69,74604.8,2.95,-21.83,-21.97,0,*7C
1537239919.78,28452,18.75,74608.5,2.93,-21.67,-21.83,0,*76
1537239920.98,28453,18.75,74612.0,2.95,-21.77,-21.77,0,*7B
1537239922.2,28454,18.75,74614.8,2.95,-21.77,-21.83,0,*77
1537239923.45,28455,18.75,74610.3,2.93,-21.83,-21.93,0,*7A
1537239924.68,28456,18.69,74608.8,2.95,-21.63,-21.67,0,*7A
1537239925.91,28457,18.69,74606.3,2.95,-21.53,-21.77,0,*79
1537239927.13,28458,18.75,74608.5,2.93,-21.77,-21.93,0,*7C
1537239928.41,28459,18.75,74610.5,2.93,-21.53,-21.67,0,*70
1537239929.64,28460,18.75,74610.3,2.93,-21.77,-21.77,0,*7D
1537239930.88,28461,18.75,74610.5,2.93,-21.63,-21.67,0,*78
1537239932.13,28462,18.75,74612.3,2.95,-21.83,-21.83,0,*79
1537239933.38,28463,18.75,74608.5,2.95,-21.67,-21.83,0,*72
1537239934.64,28464,18.75,74610.3,2.95,-21.67,-21.67,0,*7F
1537239935.88,28465,18.75,74612.3,2.95,-21.83,-21.83,0,*7E
1537239937.08,28466,18.75,74610.8,2.95,-21.47,-21.63,0,*7B
1537239938.3,28467,18.75,74608.8,2.95,-21.63,-21.83,0,*72
1537239939.53,28468,18.69,74608.8,2.95,-21.83,-21.93,0,*72
1537239940.75,28469,18.69,74610.8,2.95,-21.67,-21.77,0,*73
1537239942.0,28470,18.75,74610.3,2.93,-21.67,-21.93,0,*77
1537239943.2,28471,18.69,74608.0,2.95,-21.63,-21.77,0,*7E
1537239944.42,28472,18.75,74610.8,2.95,-21.63,-21.67,0,*7C
1537239945.64,28473,18.75,74608.8,2.95,-21.63,-21.83,0,*77
1537239946.84,28474,18.69,74606.8,2.95,-21.63,-21.77,0,*7B
1537239948.09,28475,18.75,74610.0,2.95,-21.67,-21.67,0,*7F
1537239949.32,28476,18.69,74608.8,2.95,-21.53,-21.63,0,*7F
1537239950.58,28477,18.75,74608.0,2.95,-21.53,-21.67,0,*7A
1537239951.85,28478,18.75,74610.5,2.93,-21.67,-21.67,0,*74
1537239953.1,28479,18.75,74612.8,2.93,-21.39,-21.53,0,*79
1537239954.3,28480,18.75,74608.3,2.95,-21.77,-21.93,0,*7F
1537239955.57,28481,18.69,74608.3,2.93,-21.67,-21.83,0,*78
1537239956.83,28482,18.69,74610.5,2.95,-21.67,-21.83,0,*7D
1537239958.07,28483,18.69,74610.0,2.93,-21.77,-21.83,0,*7B
1537239959.33,28484,18.75,74610.0,2.95,-21.53,-21.67,0,*76
1537239960.56,28485,18.75,74610.0,2.95,-21.77,-21.83,0,*7B
1537239961.78,28486,18.75,74610.8,2.95,-21.63,-21.67,0,*77
1537239963.03,28487,18.75,74608.8,2.93,-21.53,-21.77,0,*72
1537239964.26,28488,18.75,74608.5,2.95,-21.83,-21.93,0,*7C
1537239965.48,28489,18.75,74608.8,2.95,-21.63,-21.67,0,*78
1537239966.7,28490,18.75,74610.5,2.93,-21.63,-21.63,0,*72
1537239967.95,28491,18.75,74612.0,2.95,-21.53,-21.67,0,*72
1537239969.2,28492,18.69,74606.3,2.93,-21.77,-21.83,0,*7B
1537239970.4,28493,18.75,74608.3,2.95,-21.63,-21.77,0,*72
1537239971.65,28494,18.69,74610.5,2.95,-21.67,-21.67,0,*70
1537239972.88,28495,18.69,74608.8,2.93,-21.77,-21.93,0,*7D
1537239974.15,28496,18.69,74608.8,2.93,-21.83,-21.97,0,*71
1537239975.37,28497,18.75,74608.0,2.95,-21.63,-21.83,0,*7D
1537239976.62,28498,18.75,74610.3,2.93,-21.77,-21.83,0,*71
1537239977.81,28499,18.69,74604.3,2.95,-21.63,-21.77,0,*78
1537239979.06,28500,18.75,74608.8,2.93,-21.39,-21.53,0,*76
1537239980.31,28501,18.69,74610.5,2.93,-21.53,-21.63,0,*78
1537239981.56,28502,18.75,74612.5,2.93,-21.63,-21.67,0,*7C
1537239982.8,28503,18.75,74608.5,2.93,-21.83,-21.93,0,*78
1537239984.05,28504,18.69,74608.5,2.93,-21.83,-21.93,0,*7F
1537239985.28,28505,18.69,74608.0,2.95,-21.77,-21.83,0,*72
1537239986.53,28506,18.75,74608.0,2.93,-21.83,-21.93,0,*7D
1537239987.75,28507,18.75,74612.3,2.95,-21.67,-21.77,0,*7A
1537239988.97,28508,18.69,74610.3,2.93,-21.63,-21.77,0,*77
1537239990.23,28509,18.75,74608.5,2.93,-21.67,-21.93,0,*78
1537239991.45,28510,18.75,74610.5,2.93,-21.77,-21.77,0,*7B
1537239992.69,28511,18.75,74610.0,2.93,-21.63,-21.83,0,*74
1537239993.92,28512,18.69,74608.8,2.93,-21.77,-21.77,0,*79
1537239995.18,28513,18.75,74610.0,2.95,-21.53,-21.67,0,*79
1537239996.45,28514,18.69,74606.0,2.93,-21.83,-21.97,0,*7A
1537239997.72,28515,18.75,74610.3,2.93,-21.67,-21.83,0,*74
1537239998.97,28516,18.75,74608.5,2.91,-21.87,-21.97,0,*7E
1537240000.17,28517,18.69,74608.0,2.91,-21.73,-21.73,0,*7E
1537240001.43,28518,18.69,74610.3,2.91,-21.87,-21.87,0,*71
1537240002.68,28519,18.75,74608.8,2.91,-21.83,-21.97,0,*75
1537240003.91,28520,18.75,74608.3,2.89,-21.93,-22.03,0,*79
1537240005.14,28521,18.69,74608.8,2.91,-21.77,-21.87,0,*74
1537240006.39,28522,18.75,74610.5,2.93,-21.77,-21.83,0,*71
1537240007.65,28523,18.69,74606.5,2.91,-21.83,-21.87,0,*7D
1537240008.88,28524,18.75,74608.8,2.91,-21.87,-22.03,0,*71
1537240010.13,28525,18.75,74612.0,2.91,-21.83,-21.87,0,*7B
1537240011.39,28526,18.75,74608.8,2.89,-21.63,-21.87,0,*7F
1537240012.62,28527,18.69,74610.8,2.91,-21.73,-21.83,0,*72
1537240013.87,28528,18.69,74610.0,2.91,-21.67,-21.83,0,*78
1537240015.1,28529,18.75,74610.3,2.91,-21.87,-22.03,0,*7C
1537240016.35,28530,18.69,74608.0,2.93,-21.67,-21.77,0,*78
1537240017.58,28531,18.69,74608.5,2.89,-21.93,-22.03,0,*79
1537240018.81,28532,18.69,74608.0,2.91,-21.67,-21.73,0,*7C
1537240020.04,28533,18.69,74608.0,2.89,-21.93,-22.03,0,*7B
1537240021.3,28534,18.75,74614.0,2.89,-21.77,-21.87,0,*79
1537240022.53,28535,18.75,74608.5,2.91,-21.73,-21.83,0,*71
1537240023.76,28536,18.69,74608.8,2.89,-21.77,-21.93,0,*7E
1537240025.01,28537,18.69,74610.8,2.89,-21.73,-21.87,0,*7E
1537240026.27,28538,18.69,74608.3,2.89,-21.77,-21.87,0,*75
1537240027.5,28539,18.69,74610.3,2.89,-21.93,-22.03,0,*71
1537240028.76,28540,18.75,74610.0,2.91,-21.67,-21.83,0,*76
1537240029.99,28541,18.75,74610.5,2.89,-21.77,-21.77,0,*74
1537240031.25,28542,18.69,74606.8,2.89,-21.73,-21.87,0,*7C
1537240032.48,28543,18.69,74606.3,2.91,-21.73,-21.87,0,*74
1537240033.74,28544,18.69,74608.3,2.89,-21.87,-21.93,0,*74
1537240034.96,28545,18.75,74614.5,2.91,-21.73,-21.97,0,*73
1537240036.22,28546,18.69,74610.5,2.89,-21.77,-21.87,0,*7C
1537240037.48,28547,18.69,74610.3,2.89,-21.87,-21.93,0,*77
1537240038.74,28548,18.69,74608.0,2.89,-21.77,-21.87,0,*72
1537240039.97,28549,18.69,74608.5,2.89,-21.77,-21.93,0,*76
1537240041.2,28550,18.69,74608.5,2.89,-21.77,-21.93,0,*7E
1537240042.46,28551,18.69,74608.5,2.91,-21.87,-21.97,0,*7D
1537240043.74,28552,18.75,74610.0,2.89,-21.87,-21.87,0,*76
1537240044.97,28553,18.69,74610.8,2.89,-21.93,-22.03,0,*7D
1537240046.22,28554,18.75,74610.3,2.85,-21.97,-22.07,0,*76
1537240047.43,28555,18.69,74610.3,2.87,-21.77,-21.93,0,*75
1537240048.63,28556,18.75,74612.5,2.87,-21.77,-21.93,0,*76
