# file name; noise; peak f.; mag.; duration
20211120235852083_SVAKOV-R12_met.fits;1.31086;26497.6;3.10175;0.170667
20211121000003592_SVAKOV-R12_met.fits;1.32786;26488.8;3.1874;0.170667
20211121000039091_SVAKOV-R12_met.fits;1.13326;26515.1;6.56156;0.341333
20211121000052232_SVAKOV-R12_met.fits;1.36711;26510.7;2.85473;0.341333
20211121000053939_SVAKOV-R12_snap.fits;1.3668;26506.3;1.24393;0
20211121000155379_SVAKOV-R12_met.fits;1.26077;26509.3;2.85625;0.170667
20211121000210227_SVAKOV-R12_met.fits;1.25206;26503.4;3.08538;0.170667
20211121000154014_SVAKOV-R12_snap.fits;1.45177;26516.6;1.21262;0
20211121000254088_SVAKOV-R12_snap.fits;1.06188;26510.7;1.05042;0
20211121000427102_SVAKOV-R12_met.fits;1.10673;26488.8;3.17096;0.170667
20211121000354163_SVAKOV-R12_snap.fits;1.14009;26545.9;1.39568;0
20211121000519155_SVAKOV-R12_met.fits;1.21061;26466.8;5.24117;0.341333
20211121000454238_SVAKOV-R12_snap.fits;1.24837;26534.2;1.18448;0
20211121000554312_SVAKOV-R12_snap.fits;1.29139;26482.9;1.33348;0
20211121000722035_SVAKOV-R12_met.fits;1.04996;26528.3;4.17639;0.341333
20211121000749171_SVAKOV-R12_met.fits;1.36993;26510.7;6.80842;0.341333
20211121000654387_SVAKOV-R12_snap.fits;1.21934;26496.1;1.19614;0
20211121000751731_SVAKOV-R12_met.fits;1.05753;26497.6;2.33205;0.170667
20211121000839518_SVAKOV-R12_met.fits;1.32781;26523.9;3.18864;0.341333
20211121000754462_SVAKOV-R12_snap.fits;1.20424;26455.1;0.974866;0
20211121000948467_SVAKOV-R12_met.fits;1.19117;26499;8.93366;0.512
20211121000854536_SVAKOV-R12_snap.fits;1.2014;26504.9;1.11083;0
20211121000954611_SVAKOV-R12_met.fits;1.12248;26496.1;8.37343;0.341333
20211121000954611_SVAKOV-R12_snap.fits;1.33978;26529.8;1.12494;0
20211121001059294_SVAKOV-R12_met.fits;1.29136;26499;4.60059;0.170667
20211121001138547_SVAKOV-R12_met.fits;1.07809;26487.3;3.47543;0.341333
20211121001054686_SVAKOV-R12_snap.fits;1.37097;26459.5;1.20362;0
20211121001154760_SVAKOV-R12_snap.fits;1.15765;26529.8;0.899564;0
20211121001302515_SVAKOV-R12_met.fits;1.40997;26485.8;6.53927;0.170667
20211121001254835_SVAKOV-R12_snap.fits;1.39025;26474.1;1.30048;0
20211121001428702_SVAKOV-R12_met.fits;1.29884;26525.4;7.73911;0.341333
20211121001433480_SVAKOV-R12_met.fits;1.20222;26526.9;3.96838;0.341333
20211121001435699_SVAKOV-R12_met.fits;1.01776;26503.4;3.63796;0.170667
20211121001354910_SVAKOV-R12_snap.fits;1.3397;26494.6;1.19232;0
20211121001541406_SVAKOV-R12_met.fits;1.38733;26529.8;6.65512;0.341333
20211121001454984_SVAKOV-R12_snap.fits;1.18366;26481.4;1.25514;0
20211121001644552_SVAKOV-R12_met.fits;1.23658;26509.3;2.94503;0.341333
20211121001650696_SVAKOV-R12_met.fits;1.14582;26540;2.35597;0.170667
20211121001555059_SVAKOV-R12_snap.fits;1.04479;26466.8;0.991163;0
20211121001713566_SVAKOV-R12_met.fits;1.33426;26494.6;6.77076;0.341333
20211121001655134_SVAKOV-R12_snap.fits;1.33399;26469.7;1.02671;0
20211121001755208_SVAKOV-R12_snap.fits;1.36461;26525.4;0.798455;0
20211121001943582_SVAKOV-R12_met.fits;1.35503;26519.5;3.74395;0.170667
20211121001855283_SVAKOV-R12_snap.fits;1.20492;26458;1.17873;0
20211121002028296_SVAKOV-R12_met.fits;1.12817;26500.5;27.8286;0.341333
20211121001955358_SVAKOV-R12_snap.fits;0.955855;26493.2;0.957197;0
20211121002100211_SVAKOV-R12_met.fits;1.3391;26507.8;8.48159;0.341333
20211121002118472_SVAKOV-R12_met.fits;1.35949;26509.3;3.05649;0.170667
20211121002055432_SVAKOV-R12_snap.fits;1.39131;26529.8;1.17669;0
20211121002248584_SVAKOV-R12_met.fits;1.31874;26497.6;5.2053;0.341333
20211121002155507_SVAKOV-R12_snap.fits;1.32353;26537.1;1.26059;0
20211121002340126_SVAKOV-R12_met.fits;1.18875;26458;2.44427;0.170667
20211121002255582_SVAKOV-R12_snap.fits;1.1054;26462.4;1.11894;0
20211121002403166_SVAKOV-R12_met.fits;1.2635;26499;2.95655;0.170667
20211121002437128_SVAKOV-R12_met.fits;1.27443;26535.6;2.93999;0.170667
20211121002355656_SVAKOV-R12_snap.fits;1.4735;26547.4;1.18623;0
20211121002455731_SVAKOV-R12_snap.fits;1.23373;26528.3;1.21118;0
20211121002623112_SVAKOV-R12_met.fits;1.14342;26477.1;6.56118;0.170667
20211121002642910_SVAKOV-R12_met.fits;1.11957;26494.6;9.6705;0.341333
20211121002555806_SVAKOV-R12_snap.fits;1.31664;26544.4;0.997927;0
20211121002655880_SVAKOV-R12_snap.fits;1.26133;26531.2;1.02203;0
20211121002842035_SVAKOV-R12_met.fits;1.19155;26503.4;3.31411;0.170667
20211121002755955_SVAKOV-R12_snap.fits;1.37828;26449.2;1.07322;0
20211121002856030_SVAKOV-R12_snap.fits;1.44498;26525.4;1.14286;0
20211121002956104_SVAKOV-R12_snap.fits;1.20162;26474.1;0.905892;0
20211121003104030_SVAKOV-R12_met.fits;1.07579;26500.5;3.02156;0.170667
20211121003056179_SVAKOV-R12_snap.fits;1.30628;26547.4;0.922703;0
20211121003221683_SVAKOV-R12_met.fits;1.22517;26490.2;10.5961;0.512
20211121003240798_SVAKOV-R12_met.fits;1.32415;26507.8;3.49335;0.341333
20211121003156254_SVAKOV-R12_snap.fits;1.37684;26503.4;1.53538;0
20211121003254963_SVAKOV-R12_met.fits;1.31619;26502;4.30037;0.170667
20211121003319710_SVAKOV-R12_met.fits;1.24227;26507.8;2.64664;0.170667
20211121003256328_SVAKOV-R12_snap.fits;1.21509;26463.9;0.957039;0
20211121003355891_SVAKOV-R12_met.fits;1.04699;26537.1;4.41688;0.170667
20211121003452040_SVAKOV-R12_met.fits;1.05776;26523.9;9.64683;0.341333
20211121003356403_SVAKOV-R12_snap.fits;1.25784;26507.8;1.02572;0
20211121003456478_SVAKOV-R12_snap.fits;1.3919;26547.4;1.2028;0
20211121003556552_SVAKOV-R12_snap.fits;1.25845;26535.6;1.53122;0
20211121003656627_SVAKOV-R12_snap.fits;1.15043;26487.3;0.958997;0
20211121003756702_SVAKOV-R12_snap.fits;1.2788;26528.3;4.30993;0
20211121003855240_SVAKOV-R12_met.fits;1.13454;26513.7;4.30993;0.341333
20211121003856776_SVAKOV-R12_snap.fits;1.34642;26487.3;1.04703;0
20211121003956851_SVAKOV-R12_snap.fits;1.30763;26540;0.906913;0
20211121004112115_SVAKOV-R12_met.fits;1.33455;26472.7;3.10965;0.170667
20211121004118942_SVAKOV-R12_met.fits;1.27168;26494.6;3.58024;1.70667
20211121004056926_SVAKOV-R12_snap.fits;1.49018;26478.5;1.40453;0
20211121004200243_SVAKOV-R12_met.fits;1.13389;26496.1;3.52288;0.512
20211121004249054_SVAKOV-R12_met.fits;1.11283;26499;13.5732;0.512
20211121004157000_SVAKOV-R12_snap.fits;1.27539;26540;1.25416;0
20211121004257075_SVAKOV-R12_snap.fits;1.28926;26491.7;5.21937;0
20211121004355443_SVAKOV-R12_met.fits;1.28926;26491.7;5.21937;0.341333
20211121004401075_SVAKOV-R12_met.fits;1.03349;26481.4;17.0755;0.512
20211121004403806_SVAKOV-R12_met.fits;1.34077;26493.2;3.14941;0.341333
20211121004357150_SVAKOV-R12_snap.fits;1.4434;26466.8;1.14743;0
20211121004511390_SVAKOV-R12_met.fits;1.32887;26503.4;2.90804;0.170667
20211121004537160_SVAKOV-R12_met.fits;1.49945;26504.9;3.4587;0.341333
20211121004457224_SVAKOV-R12_snap.fits;1.30836;26458;1.03325;0
20211121004600712_SVAKOV-R12_met.fits;1.3144;26535.6;9.18612;1.19467
20211121004626824_SVAKOV-R12_met.fits;1.29144;26499;4.17791;1.87733
20211121004652936_SVAKOV-R12_met.fits;1.20276;26482.9;5.12831;0.341333
20211121004557299_SVAKOV-R12_snap.fits;1.34837;26500.5;1.03549;0
20211121004657374_SVAKOV-R12_snap.fits;1.21417;26463.9;1.11853;0
20211121004757448_SVAKOV-R12_snap.fits;1.55118;26515.1;0.900863;0
20211121004902643_SVAKOV-R12_met.fits;1.16905;26500.5;5.2027;0.341333
20211121004927390_SVAKOV-R12_met.fits;1.32088;26528.3;3.70842;0.170667
20211121004944456_SVAKOV-R12_met.fits;1.37352;26528.3;4.23929;0.341333
20211121004857523_SVAKOV-R12_snap.fits;1.25309;26545.9;1.29948;0
20211121005026782_SVAKOV-R12_met.fits;1.21576;26487.3;3.85974;0.170667
20211121004957598_SVAKOV-R12_snap.fits;1.34839;26459.5;1.08119;0
20211121005115763_SVAKOV-R12_met.fits;1.28632;26503.4;10.2898;0.341333
20211121005057672_SVAKOV-R12_snap.fits;1.13452;26526.9;0.995648;0
20211121005159112_SVAKOV-R12_met.fits;1.26597;26484.4;3.20101;0.170667
20211121005209352_SVAKOV-R12_met.fits;1.05806;26522.5;2.60944;0.341333
20211121005157747_SVAKOV-R12_snap.fits;0.959636;26500.5;1.0586;0
20211121005305843_SVAKOV-R12_met.fits;1.26463;26497.6;2.79584;0.170667
20211121005318984_SVAKOV-R12_met.fits;1.18679;26544.4;3.63191;0.170667
20211121005330590_SVAKOV-R12_met.fits;1.19245;26509.3;3.0317;1.536
20211121005257822_SVAKOV-R12_snap.fits;1.32573;26528.3;1.13814;0
20211121005443464_SVAKOV-R12_met.fits;1.01852;26471.2;2.11345;0.170667
20211121005357896_SVAKOV-R12_snap.fits;1.57811;26453.6;1.22115;0
20211121005523912_SVAKOV-R12_met.fits;1.24955;26496.1;2.53957;0.341333
20211121005457971_SVAKOV-R12_snap.fits;1.03372;26458;1.25854;0
20211121005559923_SVAKOV-R12_met.fits;1.04928;26513.7;3.00544;0.341333
20211121005558046_SVAKOV-R12_snap.fits;1.19148;26515.1;0.992862;0
20211121005700680_SVAKOV-R12_met.fits;1.23843;26526.9;5.53915;0.170667
20211121005702728_SVAKOV-R12_met.fits;1.36524;26487.3;15.1846;0.341333
20211121005736350_SVAKOV-R12_met.fits;1.45329;26484.4;3.78474;0.341333
20211121005658120_SVAKOV-R12_snap.fits;1.13565;26503.4;1.18596;0
20211121005820723_SVAKOV-R12_met.fits;1.35685;26509.3;3.70369;0.170667
20211121005840862_SVAKOV-R12_met.fits;1.32921;26523.9;4.59162;0.170667
20211121005758195_SVAKOV-R12_snap.fits;1.35772;26485.8;1.06341;0
20211121005858270_SVAKOV-R12_snap.fits;1.30987;26453.6;1.07564;0
20211121005958344_SVAKOV-R12_snap.fits;1.09718;26490.2;1.05582;0
