# file name; noise; peak f.; mag.; duration
20211121035944307_SVAKOV-R12_met.fits;1.15051;26497.6;3.1164;0.170667
20211121035949598_SVAKOV-R12_met.fits;1.45914;26460.9;36.9381;0.512
20211121040034483_SVAKOV-R12_met.fits;1.12674;26504.9;3.94349;0.170667
20211121040056840_SVAKOV-R12_met.fits;1.12598;26500.5;3.05945;0.341333
20211121040100595_SVAKOV-R12_met.fits;0.909329;26488.8;2.4711;0.170667
20211121040011784_SVAKOV-R12_snap.fits;1.31765;26496.1;0.965288;0
20211121040112200_SVAKOV-R12_met.fits;1.04206;26500.5;2.42062;0.170667
20211121040111859_SVAKOV-R12_snap.fits;1.1169;26455.1;0.832003;0
20211121040223027_SVAKOV-R12_met.fits;1.20552;26497.6;5.81743;0.341333
20211121040226440_SVAKOV-R12_met.fits;1.055;26509.3;4.058;0.170667
20211121040211934_SVAKOV-R12_snap.fits;1.37437;26493.2;1.10241;0
20211121040349726_SVAKOV-R12_met.fits;1.26636;26510.7;4.23586;1.536
20211121040400648_SVAKOV-R12_met.fits;1.20221;26515.1;22.4606;0.682667
20211121040312008_SVAKOV-R12_snap.fits;1.16733;26493.2;1.18952;0
20211121040413107_SVAKOV-R12_met.fits;1.00377;26494.6;4.42674;0.341333
20211121040419080_SVAKOV-R12_met.fits;1.13118;26507.8;2.32591;1.024
20211121040412083_SVAKOV-R12_snap.fits;1.1523;26521;1.13149;0
20211121040512840_SVAKOV-R12_met.fits;1.14073;26494.6;3.00822;0.341333
20211121040534003_SVAKOV-R12_met.fits;1.22754;26497.6;3.22103;0.341333
20211121040557043_SVAKOV-R12_met.fits;1.12285;26502;2.39445;0.170667
20211121040512158_SVAKOV-R12_snap.fits;1.09506;26547.4;1.276;0
20211121040612232_SVAKOV-R12_snap.fits;1.29273;26460.9;1.09254;0
20211121040712307_SVAKOV-R12_snap.fits;1.3047;26529.8;1.24778;0
20211121040815112_SVAKOV-R12_met.fits;1.30713;26488.8;2.65178;0.512
20211121040825352_SVAKOV-R12_met.fits;1.24965;26516.6;4.37996;0.341333
20211121040847880_SVAKOV-R12_met.fits;1.12261;26512.2;8.83404;0.341333
20211121040855560_SVAKOV-R12_met.fits;1.32433;26516.6;4.52535;0.170667
20211121040901875_SVAKOV-R12_met.fits;1.17662;26475.6;3.10676;0.170667
20211121040812382_SVAKOV-R12_snap.fits;1.28924;26458;0.914555;0
20211121040912456_SVAKOV-R12_snap.fits;1.16066;26472.7;1.34445;0
20211121041019358_SVAKOV-R12_met.fits;1.16896;26518.1;27.801;0.512
20211121041044787_SVAKOV-R12_met.fits;1.25197;26485.8;15.3012;1.024
20211121041012531_SVAKOV-R12_snap.fits;0.997394;26503.4;1.17995;0
20211121041113288_SVAKOV-R12_met.fits;0.980063;26531.2;3.22142;0.341333
20211121041122675_SVAKOV-R12_met.fits;1.13849;26482.9;2.38069;0.170667
20211121041202270_SVAKOV-R12_met.fits;1.18955;26500.5;14.0267;0.341333
20211121041112606_SVAKOV-R12_snap.fits;1.20633;26496.1;1.29647;0
20211121041212680_SVAKOV-R12_snap.fits;1.37099;26541.5;0.981096;0
20211121041312755_SVAKOV-R12_snap.fits;1.25463;26531.2;0.995651;0
20211121041412830_SVAKOV-R12_snap.fits;1.30271;26472.7;1.14064;0
20211121041531336_SVAKOV-R12_met.fits;1.0534;26491.7;2.86813;0.170667
20211121041536798_SVAKOV-R12_met.fits;1.17086;26499;2.34341;0.341333
20211121041512904_SVAKOV-R12_snap.fits;1.15757;26507.8;0.758886;0
20211121041642334_SVAKOV-R12_met.fits;1.02667;26499;15.747;0.341333
20211121041612979_SVAKOV-R12_snap.fits;1.43745;26480;1.3222;0
20211121041713224_SVAKOV-R12_met.fits;1.26372;26500.5;12.3059;0.341333
20211121041741043_SVAKOV-R12_met.fits;0.889497;26502;2.02781;0.341333
20211121041757427_SVAKOV-R12_met.fits;1.09872;26507.8;2.32256;0.170667
20211121041805960_SVAKOV-R12_met.fits;1.10403;26499;2.38474;0.170667
20211121041713054_SVAKOV-R12_snap.fits;1.29204;26534.2;0.994803;0
20211121041858526_SVAKOV-R12_met.fits;1.2778;26507.8;10.2801;0.341333
20211121041908254_SVAKOV-R12_met.fits;1.28482;26502;3.16399;0.170667
20211121041813128_SVAKOV-R12_snap.fits;1.10209;26502;1.15098;0
20211121041919006_SVAKOV-R12_met.fits;1.07647;26523.9;2.15342;0.170667
20211121041913203_SVAKOV-R12_snap.fits;1.22294;26496.1;0.871853;0
20211121042109086_SVAKOV-R12_met.fits;1.28958;26485.8;20.5397;0.341333
20211121042013278_SVAKOV-R12_snap.fits;1.25701;26450.7;1.05071;0
20211121042111304_SVAKOV-R12_met.fits;1.05088;26499;2.30644;0.170667
20211121042136563_SVAKOV-R12_met.fits;1.14337;26496.1;2.58962;0.170667
20211121042113352_SVAKOV-R12_snap.fits;1.16349;26460.9;1.02386;0
20211121042224350_SVAKOV-R12_met.fits;1.11295;26509.3;2.98465;0.170667
20211121042247731_SVAKOV-R12_met.fits;1.46384;26475.6;3.45288;0.170667
20211121042307187_SVAKOV-R12_met.fits;1.35646;26512.2;4.36288;0.170667
20211121042213427_SVAKOV-R12_snap.fits;1.43358;26456.5;0.916132;0
20211121042337224_SVAKOV-R12_met.fits;1.28736;26504.9;5.17159;0.341333
20211121042348318_SVAKOV-R12_met.fits;1.18909;26506.3;2.65634;0.170667
20211121042405043_SVAKOV-R12_met.fits;1.14709;26499;4.5096;0.341333
20211121042313502_SVAKOV-R12_snap.fits;1.12017;26469.7;0.88727;0
20211121042409822_SVAKOV-R12_met.fits;1.10188;26499;3.36998;1.70667
20211121042413576_SVAKOV-R12_snap.fits;1.25971;26485.8;1.01656;0
20211121042554440_SVAKOV-R12_met.fits;1.283;26497.6;3.52673;0.170667
20211121042609800_SVAKOV-R12_met.fits;1.20852;26494.6;5.49729;0.341333
20211121042513651_SVAKOV-R12_snap.fits;1.25888;26459.5;1.15887;0
20211121042646152_SVAKOV-R12_met.fits;1.23501;26506.3;5.40902;0.341333
20211121042613726_SVAKOV-R12_snap.fits;1.13924;26459.5;1.04354;0
20211121042721310_SVAKOV-R12_met.fits;1.17004;26460.9;2.44655;1.36533
20211121042713800_SVAKOV-R12_snap.fits;1.32241;26509.3;1.07897;0
20211121042905075_SVAKOV-R12_met.fits;1.18102;26496.1;3.11794;0.170667
20211121042813875_SVAKOV-R12_snap.fits;1.24625;26523.9;1.0544;0
20211121042931016_SVAKOV-R12_met.fits;1.36641;26518.1;5.2432;0.170667
20211121042947059_SVAKOV-R12_met.fits;1.14045;26502;6.24561;0.170667
20211121042956446_SVAKOV-R12_met.fits;1.16652;26499;2.60461;0.170667
20211121043000200_SVAKOV-R12_met.fits;1.23508;26509.3;4.76797;0.170667
20211121042913950_SVAKOV-R12_snap.fits;1.07395;26513.7;0.994339;0
20211121043014024_SVAKOV-R12_snap.fits;1.14531;26474.1;1.07793;0
20211121043114099_SVAKOV-R12_snap.fits;1.01169;26547.4;1.01272;0
20211121043218611_SVAKOV-R12_met.fits;1.14893;26502;2.86741;0.512
20211121043251550_SVAKOV-R12_met.fits;1.18383;26525.4;3.40719;0.512
20211121043214174_SVAKOV-R12_snap.fits;0.906696;26477.1;0.791157;0
20211121043314248_SVAKOV-R12_snap.fits;1.28495;26516.6;0.908533;0
20211121043426782_SVAKOV-R12_met.fits;1.25472;26481.4;3.41508;0.170667
20211121043432243_SVAKOV-R12_met.fits;1.23968;26497.6;2.80708;0.170667
20211121043414323_SVAKOV-R12_snap.fits;1.27005;26450.7;0.875519;0
20211121043514398_SVAKOV-R12_snap.fits;1.26963;26497.6;0.935373;0
20211121043631539_SVAKOV-R12_met.fits;1.07183;26482.9;3.91455;0.170667
20211121043614472_SVAKOV-R12_snap.fits;1.09451;26544.4;1.01739;0
20211121043810867_SVAKOV-R12_met.fits;1.29804;26506.3;2.62083;0.170667
20211121043714547_SVAKOV-R12_snap.fits;1.08486;26544.4;1.10711;0
20211121043814622_SVAKOV-R12_snap.fits;1.22448;26453.6;0.735729;0
20211121043914696_SVAKOV-R12_snap.fits;1.23522;26510.7;1.04239;0
20211121044033715_SVAKOV-R12_met.fits;1.202;26499;4.06532;0.170667
20211121044048563_SVAKOV-R12_met.fits;1.08238;26510.7;2.59195;0.170667
20211121044110067_SVAKOV-R12_met.fits;1.25813;26503.4;2.81478;0.170667
20211121044014771_SVAKOV-R12_snap.fits;1.17465;26481.4;1.12074;0
20211121044114846_SVAKOV-R12_snap.fits;1.53328;26509.3;0.876233;0
20211121044211336_SVAKOV-R12_met.fits;1.33137;26500.5;6.21478;0.341333
20211121044249224_SVAKOV-R12_met.fits;1.21767;26518.1;3.32473;0.170667
20211121044301683_SVAKOV-R12_met.fits;1.2808;26485.8;5.39538;0.170667
20211121044214920_SVAKOV-R12_snap.fits;1.20807;26522.5;1.10121;0
20211121044344350_SVAKOV-R12_met.fits;1.12623;26510.7;4.37908;0.341333
20211121044314995_SVAKOV-R12_snap.fits;1.26242;26518.1;0.902277;0
20211121044414899_SVAKOV-R12_met.fits;1.10791;26499;4.55762;0.170667
20211121044422579_SVAKOV-R12_met.fits;0.991017;26499;5.31086;0.170667
20211121044508488_SVAKOV-R12_met.fits;1.34033;26503.4;3.75096;0.170667
20211121044415070_SVAKOV-R12_snap.fits;1.14161;26529.8;1.21056;0
20211121044556616_SVAKOV-R12_met.fits;1.23272;26500.5;3.07192;0.170667
20211121044515144_SVAKOV-R12_snap.fits;1.31029;26490.2;0.997491;0
20211121044646792_SVAKOV-R12_met.fits;1.03338;26472.7;2.31487;0.341333
20211121044615219_SVAKOV-R12_snap.fits;1.30427;26526.9;1.74201;0
20211121044746526_SVAKOV-R12_met.fits;1.42277;26506.3;6.50118;0.341333
20211121044715294_SVAKOV-R12_snap.fits;1.24158;26460.9;0.863692;0
20211121044818611_SVAKOV-R12_met.fits;1.49475;26523.9;3.60921;0.341333
20211121044815368_SVAKOV-R12_snap.fits;1.25428;26519.5;1.03709;0
20211121044915443_SVAKOV-R12_snap.fits;1.27996;26462.4;1.10758;0
20211121045102963_SVAKOV-R12_met.fits;1.38084;26502;5.33526;0.512
20211121045015518_SVAKOV-R12_snap.fits;1.22117;26482.9;1.03421;0
20211121045115592_SVAKOV-R12_snap.fits;1.37409;26465.3;0.759212;0
20211121045255603_SVAKOV-R12_met.fits;1.35644;26493.2;3.09736;0.170667
20211121045302600_SVAKOV-R12_met.fits;1.37876;26502;6.45687;0.341333
20211121045215667_SVAKOV-R12_snap.fits;1.29654;26535.6;0.985505;0
20211121045331784_SVAKOV-R12_met.fits;1.2859;26500.5;3.06456;0.341333
20211121045315742_SVAKOV-R12_snap.fits;1.1981;26466.8;0.96025;0
20211121045415816_SVAKOV-R12_snap.fits;1.17029;26471.2;1.01425;0
20211121045515891_SVAKOV-R12_snap.fits;1.18052;26547.4;1.398;0
20211121045639176_SVAKOV-R12_met.fits;1.33314;26485.8;15.7597;1.87733
20211121045615966_SVAKOV-R12_snap.fits;1.38067;26502;1.11175;0
20211121045737203_SVAKOV-R12_met.fits;1.18331;26507.8;5.1556;0.170667
20211121045801608_SVAKOV-R12_met.fits;1.36495;26506.3;3.04301;0.170667
20211121045810824_SVAKOV-R12_met.fits;1.40453;26493.2;3.32919;0.170667
20211121045716040_SVAKOV-R12_snap.fits;1.17975;26471.2;0.907068;0
20211121045816115_SVAKOV-R12_snap.fits;1.20483;26493.2;1.26823;0
20211121045916190_SVAKOV-R12_snap.fits;1.22726;26485.8;1.00573;0
