#timestamp,LO_Frequency,Hit,StdDev 
1637524815.3,286047001.0,N
1637524835.2,286047000.4,N
1637524855.9,286047000.1,N
1637524875.7,286047000.0,N
1637524895.6,286047000.0,N
1637524915.4,286047000.0,N
1637524935.3,286047002.3,N
1637524955.1,286046999.7,N
1637524956.0,286046999.7,N
1637524975.8,286047000.7,N
1637524995.7,286046999.1,N
1637525015.5,286046998.8,N
1637525035.3,286046998.2,N
1637525055.2,286046999.0,N
1637525075.0,286046999.2,N
1637525075.9,286046999.2,N
1637525095.8,286046999.5,N
1637525115.6,286046996.5,Y
1637525135.4,286046999.2,P
1637525155.3,286046996.8,P
1637525175.1,286046999.1,N
1637525195.8,286046999.4,N
1637525215.7,286046999.1,N
1637525235.5,286046999.3,N
1637525255.4,286046998.5,N
1637525275.2,286046998.2,N
1637525295.0,286046998.7,N
1637525295.9,286046998.7,N
1637525315.8,286046999.5,N
1637525335.6,286046998.3,N
1637525355.4,286046998.2,N
1637525375.3,286047000.6,N
1637525395.1,286047001.1,N
1637525415.9,286047001.2,N
1637525435.7,286046999.7,N
1637525455.5,286047000.1,N
1637525475.4,286047001.2,N
1637525495.2,286047000.6,N
1637525515.0,286047000.7,N
1637525515.9,286047000.7,N
1637525535.8,286046999.9,N
1637525555.6,286047000.4,N
1637525575.5,286047000.5,N
1637525595.3,286047000.2,N
1637525615.1,286047001.2,N
1637525635.9,286046998.5,N
1637525655.7,286046998.8,N
1637525675.5,286046998.6,N
1637525695.4,286047001.2,N
1637525715.2,286047000.4,N
1637525735.1,286047000.6,N
1637525736.0,286047000.6,N
1637525755.8,286047000.3,N
1637525775.6,286046999.9,N
1637525795.5,286046998.2,N
1637525815.3,286046998.1,N
1637525835.1,286046998.9,N
1637525855.9,286046999.7,N
1637525875.7,286046999.8,N
1637525895.6,286047002.1,N
1637525915.9,286047002.5,N
1637525935.7,286047002.4,N
1637525955.5,286047002.7,N
1637525975.4,286047002.3,N
1637525995.2,286047000.3,N
1637526015.1,286047002.0,N
1637526016.0,286047002.0,N
1637526035.8,286047001.7,N
1637526055.6,286047001.3,N
1637526075.5,286047001.3,N
1637526095.3,286047001.5,N
1637526115.2,286047002.5,N
1637526135.9,286047002.4,N
1637526155.7,286046999.8,N
1637526175.6,286047000.2,N
1637526195.4,286046999.9,N
1637526215.2,286047000.8,N
1637526235.1,286046998.2,N
1637526236.0,286046998.2,N
1637526255.8,286047000.5,N
1637526275.7,286047001.0,N
1637526295.5,286047000.1,N
1637526315.3,286046999.7,N
1637526335.2,286047000.0,N
1637526355.0,286047002.8,N
1637526355.9,286047002.8,N
1637526375.8,286047000.0,N
1637526395.6,286046999.8,N
1637526415.4,286046999.7,N
1637526435.3,286047000.1,N
1637526455.1,286047002.3,N
1637526475.8,286046999.7,N
1637526495.7,286047002.7,N
1637526515.5,286046999.8,N
1637526535.4,286047002.7,N
1637526555.8,286047002.8,N
1637526575.7,286047002.2,N
1637526595.5,286047001.5,N
1637526615.3,286047002.0,N
1637526635.2,286047004.4,Y
1637526655.0,286046999.8,P
1637526655.9,286046999.8,N
1637526675.8,286047000.2,N
1637526695.6,286047000.5,N
1637526715.4,286047000.4,N
1637526735.3,286047000.2,N
1637526755.1,286047002.2,Y
1637526775.8,286047000.2,P
1637526795.7,286047000.5,P
1637526815.5,286047002.6,P
1637526835.4,286047002.5,N
1637526855.2,286047002.4,N
1637526875.0,286046998.3,N
1637526875.9,286046998.3,N
1637526895.8,286046998.1,N
1637526915.6,286047000.8,N
1637526935.5,286047001.1,N
1637526955.3,286047000.9,N
1637526975.1,286047002.5,N
1637526995.9,286047002.1,N
1637527015.7,286046999.7,N
1637527035.5,286046999.9,N
1637527055.4,286047002.2,N
1637527075.2,286046999.8,N
1637527095.1,286047001.8,N
1637527096.0,286047001.8,N
1637527115.8,286047004.4,Y
1637527135.6,286047002.8,P
1637527155.5,286047000.8,N
1637527175.3,286047000.6,N
1637527195.1,286047000.0,N
1637527215.9,286047002.8,N
1637527235.7,286047000.6,N
1637527255.6,286047001.0,N
1637527275.4,286047000.4,N
1637527295.2,286047000.7,N
1637527315.1,286047000.6,N
1637527316.0,286047000.6,N
1637527335.8,286047001.2,N
1637527355.7,286047001.2,N
1637527375.5,286047000.7,N
1637527395.3,286047000.3,N
1637527415.2,286047000.6,N
1637527435.0,286047001.1,N
1637527435.9,286047001.1,N
1637527455.7,286047000.5,N
1637527475.6,286047000.0,N
1637527495.4,286047001.0,N
1637527515.3,286047000.8,N
1637527535.1,286046999.9,N
1637527536.0,286046999.9,N
1637527555.8,286047000.5,N
1637527575.7,286046999.9,N
1637527595.5,286047002.5,Y
1637527615.4,286046998.7,P
1637527635.2,286046998.2,N
1637527655.0,286047001.2,N
1637527655.9,286047001.2,N
1637527675.8,286047000.5,N
1637527695.6,286047000.9,N
1637527715.4,286047000.5,N
1637527735.3,286047000.3,N
1637527755.1,286047000.5,N
1637527775.9,286047000.7,N
1637527795.7,286047001.1,N
1637527815.5,286046998.5,N
1637527835.4,286046998.6,N
1637527855.2,286046998.5,N
1637527875.0,286047000.8,N
1637527875.9,286047000.8,N
1637527895.8,286046999.4,N
1637527915.6,286047000.6,N
1637527935.5,286047000.7,N
1637527955.3,286682706.0,Y
1637527975.1,286047000.4,P
1637527995.9,286047000.7,P
1637528015.7,286047000.7,N
1637528035.5,286046998.3,Y
1637528055.4,286046997.2,P
1637528075.2,286046996.9,N
1637528095.1,286046999.2,N
1637528096.0,286046999.2,N
1637528115.8,286046998.7,N
1637528135.6,286046998.9,N
1637528155.5,286046999.3,N
1637528175.3,286046999.1,N
1637528195.2,286047001.2,N
1637528215.9,286047000.9,N
1637528235.7,286046998.2,N
1637528255.6,286047001.0,N
1637528275.4,286047001.1,N
1637528295.2,286047000.3,N
1637528315.1,286047000.3,N
1637528316.0,286047000.3,N
1637528335.8,286047000.7,N
1637528355.7,286047000.2,N
1637528375.5,286047000.7,N
1637528395.3,286047001.0,N
