# file name; noise; peak f.; mag.; duration
20211121215957534_SVAKOV-R12_met.fits;1.29959;26507.8;5.1278;0.512
20211121220056926_SVAKOV-R12_met.fits;1.36451;26499;5.58464;0.341333
20211121220111432_SVAKOV-R12_met.fits;1.26171;26516.6;4.97603;0.341333
20211121220032350_SVAKOV-R12_snap.fits;1.55522;26487.3;1.22851;0
20211121220213384_SVAKOV-R12_met.fits;1.16756;26503.4;2.50007;0.170667
20211121220132424_SVAKOV-R12_snap.fits;1.55722;26512.2;1.26077;0
20211121220233182_SVAKOV-R12_met.fits;1.23969;26506.3;2.48926;0.170667
20211121220232499_SVAKOV-R12_snap.fits;1.31401;26541.5;1.54059;0
20211121220332574_SVAKOV-R12_snap.fits;1.31527;26462.4;1.06634;0
20211121220432648_SVAKOV-R12_snap.fits;1.33685;26481.4;1.26444;0
20211121220532723_SVAKOV-R12_snap.fits;1.35873;26453.6;1.10862;0
20211121220632798_SVAKOV-R12_snap.fits;1.28903;26529.8;1.3211;0
20211121220805640_SVAKOV-R12_met.fits;1.405;26510.7;3.1398;0.170667
20211121220732872_SVAKOV-R12_snap.fits;1.23696;26531.2;1.36498;0
20211121220832947_SVAKOV-R12_snap.fits;1.36607;26478.5;1.21725;0
20211121220930291_SVAKOV-R12_met.fits;1.46678;26490.2;12.4011;0.341333
20211121221012446_SVAKOV-R12_met.fits;1.4148;26494.6;5.01559;0.512
20211121221026952_SVAKOV-R12_met.fits;1.47395;26490.2;3.2299;0.170667
20211121220933022_SVAKOV-R12_snap.fits;1.41954;26458;1.16171;0
20211121221033096_SVAKOV-R12_snap.fits;1.64227;26518.1;1.4842;0
20211121221202526_SVAKOV-R12_met.fits;1.53191;26518.1;3.75633;0.341333
20211121221224883_SVAKOV-R12_met.fits;1.47666;26499;6.33793;0.170667
20211121221133171_SVAKOV-R12_snap.fits;1.47978;26526.9;0.88508;0
20211121221233246_SVAKOV-R12_snap.fits;1.3892;26471.2;1.07967;0
20211121221340318_SVAKOV-R12_met.fits;1.43632;26503.4;3.26609;0.170667
20211121221359432_SVAKOV-R12_met.fits;1.431;26474.1;5.09462;0.170667
20211121221333320_SVAKOV-R12_snap.fits;1.60183;26526.9;0.915677;0
20211121221452851_SVAKOV-R12_met.fits;1.36398;26510.7;4.66795;0.170667
20211121221525448_SVAKOV-R12_met.fits;1.29154;26507.8;3.08988;0.341333
20211121221433395_SVAKOV-R12_snap.fits;1.40274;26469.7;0.997029;0
20211121221545416_SVAKOV-R12_met.fits;1.433;26504.9;3.58255;0.170667
20211121221533470_SVAKOV-R12_snap.fits;1.51607;26516.6;1.09364;0
20211121221644467_SVAKOV-R12_met.fits;1.2696;26507.8;2.95564;0.170667
20211121221712968_SVAKOV-R12_met.fits;1.34054;26503.4;7.11297;0.341333
20211121221633544_SVAKOV-R12_snap.fits;1.27111;26456.5;1.00219;0
20211121221745395_SVAKOV-R12_met.fits;1.27548;26529.8;6.47184;0.341333
20211121221757512_SVAKOV-R12_met.fits;1.41051;26477.1;4.54353;0.853333
20211121221733619_SVAKOV-R12_snap.fits;1.46898;26538.6;1.33227;0
20211121221833694_SVAKOV-R12_snap.fits;1.45319;26463.9;1.48119;0
20211121221938718_SVAKOV-R12_met.fits;1.29405;26509.3;5.6895;0.341333
20211121222005342_SVAKOV-R12_met.fits;1.36667;26509.3;4.09835;0.853333
20211121222012510_SVAKOV-R12_met.fits;1.45181;26518.1;4.41572;0.341333
20211121221933768_SVAKOV-R12_snap.fits;1.32008;26540;1.31882;0
20211121222033843_SVAKOV-R12_snap.fits;1.35909;26468.3;1.23186;0
20211121222131870_SVAKOV-R12_met.fits;1.60571;26507.8;4.58025;0.170667
20211121222141086_SVAKOV-R12_met.fits;1.49268;26469.7;5.29498;0.341333
20211121222218803_SVAKOV-R12_met.fits;1.27297;26487.3;2.74114;0.341333
20211121222133918_SVAKOV-R12_snap.fits;1.35252;26544.4;0.91168;0
20211121222233992_SVAKOV-R12_snap.fits;1.46891;26521;1.33654;0
20211121222334067_SVAKOV-R12_snap.fits;1.1338;26475.6;1.33022;0
20211121222449331_SVAKOV-R12_met.fits;1.13232;26503.4;3.79207;0.341333
20211121222434142_SVAKOV-R12_snap.fits;1.17938;26471.2;1.27481;0
20211121222556062_SVAKOV-R12_met.fits;1.5118;26510.7;3.75454;0.170667
20211121222534216_SVAKOV-R12_snap.fits;1.33691;26493.2;1.2326;0
20211121222720542_SVAKOV-R12_met.fits;1.52536;26450.7;4.25232;0.512
20211121222634291_SVAKOV-R12_snap.fits;1.25003;26469.7;1.026;0
20211121222803208_SVAKOV-R12_met.fits;1.50436;26490.2;4.11748;0.170667
20211121222821128_SVAKOV-R12_met.fits;1.45275;26507.8;6.66125;0.853333
20211121222734366_SVAKOV-R12_snap.fits;1.37419;26504.9;1.14611;0
20211121222834440_SVAKOV-R12_snap.fits;1.00711;26453.6;1.21803;0
20211121222944072_SVAKOV-R12_met.fits;1.2591;26493.2;4.17182;1.19467
20211121222934515_SVAKOV-R12_snap.fits;1.24383;26452.1;0.904777;0
20211121223042099_SVAKOV-R12_met.fits;1.33494;26515.1;2.92635;0.170667
20211121223052339_SVAKOV-R12_met.fits;1.35506;26518.1;2.74923;0.170667
20211121223034590_SVAKOV-R12_snap.fits;1.43468;26466.8;1.42368;0
20211121223134664_SVAKOV-R12_snap.fits;1.3292;26460.9;1.43166;0
20211121223328670_SVAKOV-R12_met.fits;1.23657;26504.9;3.84013;1.87733
20211121223234739_SVAKOV-R12_snap.fits;1.42167;26465.3;1.18376;0
20211121223334814_SVAKOV-R12_snap.fits;1.36589;26506.3;0.916957;0
20211121223529331_SVAKOV-R12_met.fits;1.37043;26490.2;7.06821;0.341333
20211121223434888_SVAKOV-R12_snap.fits;1.36253;26529.8;1.16604;0
20211121223604318_SVAKOV-R12_met.fits;1.52483;26481.4;5.48334;0.170667
20211121223534963_SVAKOV-R12_snap.fits;1.61043;26472.7;1.13352;0
20211121223635038_SVAKOV-R12_snap.fits;1.26357;26455.1;1.12941;0
20211121223735112_SVAKOV-R12_snap.fits;1.35576;26512.2;1.15348;0
20211121223837918_SVAKOV-R12_met.fits;1.22153;26482.9;2.78831;0.170667
20211121223842526_SVAKOV-R12_met.fits;1.23584;26494.6;2.98742;0.170667
20211121223844744_SVAKOV-R12_met.fits;1.33656;26513.7;10.8385;0.341333
20211121223835187_SVAKOV-R12_snap.fits;1.33455;26469.7;1.14039;0
20211121223935262_SVAKOV-R12_snap.fits;1.2906;26453.6;0.744848;0
20211121224035336_SVAKOV-R12_snap.fits;1.49576;26503.4;1.12759;0
20211121224135411_SVAKOV-R12_snap.fits;1.63205;26465.3;1.23484;0
20211121224247944_SVAKOV-R12_met.fits;1.30724;26509.3;6.54306;0.170667
20211121224235486_SVAKOV-R12_snap.fits;1.22171;26543;1.19374;0
20211121224335560_SVAKOV-R12_snap.fits;1.36152;26450.7;1.18836;0
20211121224518131_SVAKOV-R12_met.fits;1.27014;26472.7;3.97198;0.512
20211121224435635_SVAKOV-R12_snap.fits;1.52784;26491.7;1.53703;0
20211121224539294_SVAKOV-R12_met.fits;1.3117;26494.6;5.83677;0.853333
20211121224621960_SVAKOV-R12_met.fits;1.54171;26481.4;3.31039;0.341333
20211121224628446_SVAKOV-R12_met.fits;1.23724;26496.1;2.85154;0.170667
20211121224535710_SVAKOV-R12_snap.fits;1.17369;26541.5;1.28242;0
20211121224635784_SVAKOV-R12_snap.fits;1.40854;26541.5;1.16823;0
20211121224735859_SVAKOV-R12_snap.fits;1.3271;26518.1;1.07843;0
20211121224858632_SVAKOV-R12_met.fits;1.4171;26544.4;4.2021;3.584
20211121224835934_SVAKOV-R12_snap.fits;1.28439;26469.7;0.959037;0
20211121225010654_SVAKOV-R12_met.fits;1.44047;26510.7;10.2302;0.341333
20211121225018334_SVAKOV-R12_met.fits;1.48575;26510.7;5.38151;0.341333
20211121225031475_SVAKOV-R12_met.fits;1.42575;26518.1;3.16218;0.170667
20211121224936008_SVAKOV-R12_snap.fits;1.23437;26518.1;1.05217;0
20211121225048712_SVAKOV-R12_met.fits;1.46599;26504.9;3.18131;0.170667
20211121225119432_SVAKOV-R12_met.fits;1.11693;26499;2.68536;0.341333
20211121225036083_SVAKOV-R12_snap.fits;1.59716;26528.3;1.13277;0
20211121225148275_SVAKOV-R12_met.fits;1.46066;26506.3;13.8563;0.341333
20211121225136158_SVAKOV-R12_snap.fits;1.43858;26468.3;1.08324;0
20211121225236232_SVAKOV-R12_snap.fits;1.1623;26504.9;1.05947;0
20211121225358152_SVAKOV-R12_met.fits;1.37221;26510.7;2.76463;0.170667
20211121225428872_SVAKOV-R12_met.fits;1.20966;26503.4;2.49287;0.170667
20211121225336307_SVAKOV-R12_snap.fits;1.46795;26507.8;1.0398;0
20211121225445939_SVAKOV-R12_met.fits;1.64926;26493.2;5.80189;0.341333
20211121225436382_SVAKOV-R12_snap.fits;1.22748;26499;1.0215;0
20211121225624926_SVAKOV-R12_met.fits;1.44803;26491.7;8.88787;0.341333
20211121225536456_SVAKOV-R12_snap.fits;1.19455;26545.9;0.770921;0
20211121225730632_SVAKOV-R12_met.fits;1.48298;26506.3;5.18164;0.341333
20211121225636531_SVAKOV-R12_snap.fits;1.5576;26538.6;0.88004;0
20211121225820638_SVAKOV-R12_met.fits;1.63755;26449.2;12.6359;0.341333
20211121225736606_SVAKOV-R12_snap.fits;1.63184;26482.9;1.38761;0
20211121225836680_SVAKOV-R12_snap.fits;1.37822;26503.4;1.44036;0
20211121225936755_SVAKOV-R12_snap.fits;1.44968;26487.3;1.42069;0
