# file name; noise; peak f.; mag.; duration
20211121145903816_SVAKOV-R12_met.fits;1.20088;26502;2.72651;1.024
20211121145949896_SVAKOV-R12_met.fits;1.3281;26490.2;16.0547;0.341333
20211121150004574_SVAKOV-R12_met.fits;1.1446;26507.8;2.48105;0.170667
20211121150047923_SVAKOV-R12_met.fits;1.43782;26485.8;3.3897;0.170667
20211121150000990_SVAKOV-R12_snap.fits;1.23533;26497.6;1.21876;0
20211121150101064_SVAKOV-R12_snap.fits;1.27857;26453.6;1.01072;0
20211121150201139_SVAKOV-R12_snap.fits;1.07181;26516.6;1.14043;0
20211121150322035_SVAKOV-R12_met.fits;1.17075;26496.1;4.61363;0.170667
20211121150324936_SVAKOV-R12_met.fits;1.59496;26455.1;4.04646;0.170667
20211121150346952_SVAKOV-R12_met.fits;1.31481;26491.7;5.5083;0.341333
20211121150301214_SVAKOV-R12_snap.fits;1.23581;26494.6;1.12001;0
20211121150457608_SVAKOV-R12_met.fits;1.14256;26493.2;8.70078;0.341333
20211121150401288_SVAKOV-R12_snap.fits;1.10224;26547.4;1.11889;0
20211121150501363_SVAKOV-R12_snap.fits;1.13509;26460.9;0.897753;0
20211121150601438_SVAKOV-R12_snap.fits;1.39355;26500.5;1.22642;0
20211121150701683_SVAKOV-R12_met.fits;1.15406;26503.4;4.44093;0.341333
20211121150701512_SVAKOV-R12_snap.fits;1.25647;26450.7;1.06367;0
20211121150825651_SVAKOV-R12_met.fits;1.28995;26506.3;10.8172;0.512
20211121150801587_SVAKOV-R12_snap.fits;1.20143;26474.1;1.16202;0
20211121150859443_SVAKOV-R12_met.fits;1.31723;26491.7;5.10707;0.170667
20211121150901662_SVAKOV-R12_snap.fits;1.16388;26526.9;1.00699;0
20211121151001736_SVAKOV-R12_snap.fits;1.21373;26523.9;1.01397;0
20211121151101811_SVAKOV-R12_snap.fits;1.07938;26535.6;1.01491;0
20211121151222707_SVAKOV-R12_met.fits;1.24123;26507.8;2.59754;0.170667
20211121151201886_SVAKOV-R12_snap.fits;1.15289;26544.4;1.36666;0
20211121151301960_SVAKOV-R12_snap.fits;1.33647;26496.1;1.02333;0
20211121151441800_SVAKOV-R12_met.fits;1.25818;26502;2.88194;0.341333
20211121151402035_SVAKOV-R12_snap.fits;1.08232;26490.2;1.05141;0
20211121151502110_SVAKOV-R12_snap.fits;1.1956;26468.3;0.971999;0
20211121151602184_SVAKOV-R12_snap.fits;1.36824;26531.2;1.62191;0
20211121151742195_SVAKOV-R12_met.fits;1.2017;26506.3;3.93963;0.512
20211121151702259_SVAKOV-R12_snap.fits;1.21346;26529.8;1.3161;0
20211121151802334_SVAKOV-R12_snap.fits;1.36671;26504.9;1.11015;0
20211121151912819_SVAKOV-R12_met.fits;1.3171;26509.3;2.94273;0.170667
20211121151902408_SVAKOV-R12_snap.fits;1.27616;26504.9;1.19544;0
20211121152002483_SVAKOV-R12_snap.fits;1.13037;26497.6;1.23953;0
20211121152116723_SVAKOV-R12_met.fits;1.10161;26504.9;7.6049;0.341333
20211121152102558_SVAKOV-R12_snap.fits;1.23899;26497.6;1.30036;0
20211121152204339_SVAKOV-R12_met.fits;1.15957;26487.3;6.38876;0.341333
20211121152233523_SVAKOV-R12_met.fits;1.19864;26506.3;2.64627;0.170667
20211121152202632_SVAKOV-R12_snap.fits;1.28538;26545.9;1.00854;0
20211121152302707_SVAKOV-R12_snap.fits;1.15532;26547.4;1.10774;0
20211121152402782_SVAKOV-R12_snap.fits;1.07536;26494.6;1.12959;0
20211121152540744_SVAKOV-R12_met.fits;1.37227;26503.4;4.4175;0.341333
20211121152502856_SVAKOV-R12_snap.fits;1.23883;26523.9;1.17154;0
20211121152656862_SVAKOV-R12_met.fits;1.25415;26481.4;2.75163;0.170667
20211121152602931_SVAKOV-R12_snap.fits;1.1707;26502;1.23187;0
20211121152754376_SVAKOV-R12_met.fits;1.22109;26491.7;4.23553;0.512
20211121152758643_SVAKOV-R12_met.fits;1.08271;26497.6;23.3113;0.341333
20211121152703006_SVAKOV-R12_snap.fits;1.27177;26499;1.34577;0
20211121152838067_SVAKOV-R12_met.fits;1.20879;26463.9;2.62193;0.170667
20211121152803080_SVAKOV-R12_snap.fits;1.00327;26497.6;0.959778;0
20211121152903155_SVAKOV-R12_snap.fits;1.49338;26547.4;1.34304;0
20211121153011763_SVAKOV-R12_met.fits;1.11846;26487.3;4.17135;1.024
20211121153031902_SVAKOV-R12_met.fits;1.15603;26506.3;3.56239;1.87733
20211121153003230_SVAKOV-R12_snap.fits;1.27986;26497.6;1.43279;0
20211121153103304_SVAKOV-R12_snap.fits;1.21487;26490.2;0.904688;0
20211121153218568_SVAKOV-R12_met.fits;1.1358;26484.4;3.94345;0.341333
20211121153203379_SVAKOV-R12_snap.fits;1.25019;26537.1;1.03838;0
20211121153322398_SVAKOV-R12_met.fits;1.19486;26499;2.56285;0.341333
20211121153351923_SVAKOV-R12_met.fits;1.15261;26519.5;2.93194;0.170667
20211121153355848_SVAKOV-R12_met.fits;1.12416;26507.8;2.99219;0.170667
20211121153303454_SVAKOV-R12_snap.fits;1.34505;26509.3;1.13961;0
20211121153449096_SVAKOV-R12_met.fits;1.19627;26525.4;5.11422;0.341333
20211121153456776_SVAKOV-R12_met.fits;1.27207;26513.7;8.15897;0.341333
20211121153403528_SVAKOV-R12_snap.fits;1.31521;26494.6;0.870725;0
20211121153505139_SVAKOV-R12_met.fits;1.10781;26496.1;8.36023;0.512
20211121153531592_SVAKOV-R12_met.fits;1.45994;26502;3.28939;0.170667
20211121153535859_SVAKOV-R12_met.fits;1.25385;26502;2.71158;0.170667
20211121153544734_SVAKOV-R12_met.fits;1.28959;26496.1;3.45576;0.170667
20211121153549683_SVAKOV-R12_met.fits;0.970931;26490.2;3.13124;0.170667
20211121153503603_SVAKOV-R12_snap.fits;0.973826;26510.7;1.19121;0
20211121153606238_SVAKOV-R12_met.fits;0.92538;26506.3;2.86279;0.170667
20211121153603678_SVAKOV-R12_snap.fits;0.944015;26525.4;0.924441;0
20211121153722867_SVAKOV-R12_met.fits;1.0906;26504.9;2.52769;0.170667
20211121153740787_SVAKOV-R12_met.fits;1.18324;26503.4;3.0011;0.341333
20211121153703752_SVAKOV-R12_snap.fits;1.1336;26547.4;1.2269;0
20211121153828744_SVAKOV-R12_met.fits;1.17367;26491.7;2.36666;0.170667
20211121153803827_SVAKOV-R12_snap.fits;1.0159;26462.4;0.857307;0
20211121153901683_SVAKOV-R12_met.fits;1.06036;26481.4;2.28709;0.512
20211121153903902_SVAKOV-R12_snap.fits;1.27054;26547.4;0.809102;0
20211121154025480_SVAKOV-R12_met.fits;1.29155;26491.7;5.76499;0.341333
20211121154003976_SVAKOV-R12_snap.fits;1.00461;26477.1;1.2361;0
20211121154107464_SVAKOV-R12_met.fits;1.06483;26504.9;2.41695;0.170667
20211121154119752_SVAKOV-R12_met.fits;1.12998;26526.9;3.5753;0.341333
20211121154158494_SVAKOV-R12_met.fits;1.26043;26507.8;3.22298;1.87733
20211121154104051_SVAKOV-R12_snap.fits;1.21152;26519.5;1.21721;0
20211121154220510_SVAKOV-R12_met.fits;1.29864;26512.2;2.99903;0.170667
20211121154204126_SVAKOV-R12_snap.fits;1.10711;26456.5;1.14894;0
20211121154334238_SVAKOV-R12_met.fits;1.12282;26488.8;3.51254;0.170667
20211121154304200_SVAKOV-R12_snap.fits;1.05595;26497.6;0.950424;0
20211121154404275_SVAKOV-R12_snap.fits;1.07105;26465.3;1.36683;0
20211121154512200_SVAKOV-R12_met.fits;1.11754;26506.3;26.0334;0.512
20211121154548894_SVAKOV-R12_met.fits;0.919797;26468.3;3.06244;0.341333
20211121154504350_SVAKOV-R12_snap.fits;1.32628;26515.1;1.11901;0
20211121154604424_SVAKOV-R12_snap.fits;1.27712;26463.9;0.916806;0
20211121154704499_SVAKOV-R12_snap.fits;1.12663;26540;1.01218;0
20211121154804574_SVAKOV-R12_snap.fits;1.41778;26513.7;1.48705;0
20211121154904648_SVAKOV-R12_snap.fits;1.3689;26480;1.18636;0
20211121155004723_SVAKOV-R12_snap.fits;1.20853;26504.9;0.818842;0
20211121155104798_SVAKOV-R12_snap.fits;1.26664;26488.8;1.05131;0
20211121155259315_SVAKOV-R12_met.fits;1.3845;26462.4;4.35208;0.341333
20211121155204872_SVAKOV-R12_snap.fits;1.05085;26510.7;1.23674;0
20211121155314163_SVAKOV-R12_met.fits;1.16885;26463.9;14.5;0.341333
20211121155339080_SVAKOV-R12_met.fits;1.29463;26497.6;6.16443;0.341333
20211121155304947_SVAKOV-R12_snap.fits;1.1684;26456.5;0.844812;0
20211121155405363_SVAKOV-R12_met.fits;1.0997;26494.6;2.49371;0.341333
20211121155419358_SVAKOV-R12_met.fits;1.07541;26468.3;3.42496;0.170667
20211121155459123_SVAKOV-R12_met.fits;1.27547;26507.8;2.59778;0.170667
20211121155405022_SVAKOV-R12_snap.fits;1.21498;26518.1;1.18677;0
20211121155505096_SVAKOV-R12_snap.fits;1.5052;26482.9;1.10367;0
20211121155611998_SVAKOV-R12_met.fits;1.0869;26465.3;4.17812;0.341333
20211121155631966_SVAKOV-R12_met.fits;1.20009;26504.9;3.17765;0.170667
20211121155647496_SVAKOV-R12_met.fits;1.24377;26504.9;3.62892;0.170667
20211121155605171_SVAKOV-R12_snap.fits;1.21144;26469.7;1.08258;0
20211121155725726_SVAKOV-R12_met.fits;1.30777;26491.7;6.1397;2.048
20211121155705246_SVAKOV-R12_snap.fits;1.00396;26537.1;0.946801;0
20211121155813342_SVAKOV-R12_met.fits;1.20771;26499;3.83805;0.170667
20211121155818462_SVAKOV-R12_met.fits;1.06407;26496.1;6.6642;0.341333
20211121155805320_SVAKOV-R12_snap.fits;1.19631;26465.3;1.15841;0
20211121155905395_SVAKOV-R12_snap.fits;1.11707;26480;1.00991;0
