# file name; noise; peak f.; mag.; duration
20211121095849608_SVAKOV-R12_met.fits;1.0922;26503.4;7.10612;0.512
20211121100003166_SVAKOV-R12_met.fits;1.36293;26475.6;3.4047;0.170667
20211121100041395_SVAKOV-R12_met.fits;1.15003;26523.9;3.08215;0.170667
20211121100115870_SVAKOV-R12_met.fits;1.30475;26494.6;3.17529;0.170667
20211121100127475_SVAKOV-R12_met.fits;1.27126;26460.9;3.53813;0.512
20211121100038664_SVAKOV-R12_snap.fits;1.25866;26477.1;1.1592;0
20211121100150344_SVAKOV-R12_met.fits;1.07554;26502;3.00919;0.170667
20211121100138739_SVAKOV-R12_snap.fits;1.41583;26512.2;1.19903;0
20211121100238814_SVAKOV-R12_snap.fits;1.33941;26482.9;0.952562;0
20211121100400563_SVAKOV-R12_met.fits;1.11253;26507.8;4.27004;0.170667
20211121100407048_SVAKOV-R12_met.fits;1.04284;26490.2;2.53688;0.512
20211121100410120_SVAKOV-R12_met.fits;1.19235;26499;2.98677;0.170667
20211121100338888_SVAKOV-R12_snap.fits;1.36072;26459.5;1.23516;0
20211121100509171_SVAKOV-R12_met.fits;1.10844;26506.3;2.47484;0.170667
20211121100438963_SVAKOV-R12_snap.fits;1.0437;26472.7;0.957399;0
20211121100606003_SVAKOV-R12_met.fits;1.2787;26510.7;2.61915;0.170667
20211121100610952_SVAKOV-R12_met.fits;1.13354;26500.5;2.93354;0.853333
20211121100539038_SVAKOV-R12_snap.fits;1.35218;26537.1;1.1918;0
20211121100643720_SVAKOV-R12_met.fits;1.02621;26500.5;4.21493;0.341333
20211121100704712_SVAKOV-R12_met.fits;1.45159;26506.3;2.99439;0.341333
20211121100731166_SVAKOV-R12_met.fits;0.986526;26523.9;4.03006;0.341333
20211121100639112_SVAKOV-R12_snap.fits;1.17326;26528.3;0.727612;0
20211121100751475_SVAKOV-R12_met.fits;1.17243;26493.2;13.5647;0.341333
20211121100739187_SVAKOV-R12_snap.fits;1.36887;26462.4;1.0066;0
20211121100838238_SVAKOV-R12_met.fits;1.1146;26509.3;5.18232;0.170667
20211121100847454_SVAKOV-R12_met.fits;1.19325;26518.1;3.23215;0.170667
20211121100914419_SVAKOV-R12_met.fits;1.19998;26499;2.62246;0.170667
20211121100839262_SVAKOV-R12_snap.fits;1.26926;26456.5;1.03789;0
20211121100939336_SVAKOV-R12_snap.fits;1.21189;26458;1.05989;0
20211121101045726_SVAKOV-R12_met.fits;1.17955;26521;2.49688;0.170667
20211121101106035_SVAKOV-R12_met.fits;1.02814;26516.6;3.23996;0.170667
20211121101127880_SVAKOV-R12_met.fits;1.61983;26504.9;11.8134;0.341333
20211121101039411_SVAKOV-R12_snap.fits;1.22262;26519.5;1.06613;0
20211121101139486_SVAKOV-R12_snap.fits;1.08578;26453.6;1.04758;0
20211121101238878_SVAKOV-R12_met.fits;1.35587;26488.8;25.0766;0.341333
20211121101246558_SVAKOV-R12_met.fits;1.18453;26477.1;4.28915;0.170667
20211121101249800_SVAKOV-R12_met.fits;1.08373;26494.6;3.25476;0.170667
20211121101309768_SVAKOV-R12_met.fits;1.42794;26493.2;3.90371;0.341333
20211121101323763_SVAKOV-R12_met.fits;1.25033;26547.4;9.89992;0.512
20211121101239560_SVAKOV-R12_snap.fits;1.27587;26534.2;1.07878;0
20211121101339635_SVAKOV-R12_snap.fits;1.28973;26475.6;0.955443;0
20211121101438515_SVAKOV-R12_met.fits;1.26696;26497.6;2.6872;0.170667
20211121101451827_SVAKOV-R12_met.fits;1.12287;26497.6;2.39301;0.170667
20211121101511454_SVAKOV-R12_met.fits;1.03724;26523.9;2.53031;0.512
20211121101439710_SVAKOV-R12_snap.fits;1.07467;26503.4;1.1505;0
20211121101545075_SVAKOV-R12_met.fits;1.30044;26491.7;3.60301;0.341333
20211121101616307_SVAKOV-R12_met.fits;1.13728;26503.4;8.29424;0.512
20211121101539784_SVAKOV-R12_snap.fits;1.16834;26456.5;1.30602;0
20211121101639859_SVAKOV-R12_snap.fits;1.1751;26529.8;1.15648;0
20211121101739934_SVAKOV-R12_snap.fits;1.30842;26543;1.21646;0
20211121101859123_SVAKOV-R12_met.fits;1.16255;26507.8;12.5174;0.341333
20211121101913118_SVAKOV-R12_met.fits;1.164;26512.2;2.41271;0.170667
20211121101840008_SVAKOV-R12_snap.fits;1.239;26512.2;1.21194;0
20211121101947934_SVAKOV-R12_met.fits;1.25058;26519.5;3.2536;0.341333
20211121102021555_SVAKOV-R12_met.fits;1.21981;26497.6;16.3239;0.341333
20211121101940083_SVAKOV-R12_snap.fits;1.25578;26528.3;0.965153;0
20211121102052787_SVAKOV-R12_met.fits;1.03631;26521;2.16162;1.024
20211121102040158_SVAKOV-R12_snap.fits;1.34601;26515.1;0.960085;0
20211121102158835_SVAKOV-R12_met.fits;1.12778;26449.2;2.37351;0.170667
20211121102223923_SVAKOV-R12_met.fits;1.09854;26494.6;4.35909;0.170667
20211121102140232_SVAKOV-R12_snap.fits;1.0603;26531.2;1.09778;0
20211121102336456_SVAKOV-R12_met.fits;1.224;26496.1;3.66935;0.170667
20211121102240307_SVAKOV-R12_snap.fits;1.06819;26534.2;0.995543;0
20211121102340382_SVAKOV-R12_snap.fits;1.30522;26538.6;1.27371;0
20211121102439262_SVAKOV-R12_met.fits;1.02442;26494.6;6.53599;0.341333
20211121102506739_SVAKOV-R12_met.fits;1.19217;26537.1;2.56282;0.341333
20211121102440456_SVAKOV-R12_snap.fits;1.06797;26544.4;0.95099;0
20211121102609374_SVAKOV-R12_met.fits;1.52155;26507.8;3.86134;0.170667
20211121102624734_SVAKOV-R12_met.fits;1.52127;26512.2;14.9357;0.512
20211121102632072_SVAKOV-R12_met.fits;1.11601;26487.3;3.72057;0.170667
20211121102540531_SVAKOV-R12_snap.fits;1.22995;26449.2;1.40793;0
20211121102642142_SVAKOV-R12_met.fits;1.21221;26496.1;3.17053;0.170667
20211121102706206_SVAKOV-R12_met.fits;1.1855;26484.4;3.46129;0.170667
20211121102640606_SVAKOV-R12_snap.fits;1.25426;26543;0.91832;0
20211121102813278_SVAKOV-R12_met.fits;1.14185;26519.5;2.43903;0.170667
20211121102833758_SVAKOV-R12_met.fits;1.11667;26500.5;2.62144;0.170667
20211121102740680_SVAKOV-R12_snap.fits;1.3061;26499;1.16313;0
20211121102901747_SVAKOV-R12_met.fits;1.35289;26497.6;5.95251;0.341333
20211121102840755_SVAKOV-R12_snap.fits;1.11471;26540;1.00144;0
20211121102940830_SVAKOV-R12_snap.fits;1.35642;26468.3;1.021;0
20211121103038344_SVAKOV-R12_met.fits;1.41408;26504.9;3.7154;0.170667
20211121103113331_SVAKOV-R12_met.fits;1.27636;26496.1;2.87174;0.170667
20211121103133299_SVAKOV-R12_met.fits;1.15677;26499;4.86214;0.170667
20211121103040904_SVAKOV-R12_snap.fits;1.38268;26532.7;1.20343;0
20211121103235080_SVAKOV-R12_met.fits;1.33851;26490.2;2.77834;0.170667
20211121103140979_SVAKOV-R12_snap.fits;1.17798;26494.6;1.20636;0
20211121103258803_SVAKOV-R12_met.fits;1.22123;26504.9;3.03494;0.170667
20211121103241054_SVAKOV-R12_snap.fits;1.30226;26496.1;1.14424;0
20211121103413043_SVAKOV-R12_met.fits;1.35022;26484.4;10.949;0.512
20211121103341128_SVAKOV-R12_snap.fits;1.39458;26499;1.14566;0
20211121103441203_SVAKOV-R12_snap.fits;1.0284;26472.7;1.18143;0
20211121103542302_SVAKOV-R12_met.fits;1.44093;26499;8.84121;0.341333
20211121103600051_SVAKOV-R12_met.fits;1.18801;26504.9;3.66597;0.170667
20211121103605000_SVAKOV-R12_met.fits;1.13742;26493.2;8.81716;0.512
20211121103619678_SVAKOV-R12_met.fits;1.13061;26512.2;6.14097;0.341333
20211121103630088_SVAKOV-R12_met.fits;1.29173;26506.3;3.14935;0.170667
20211121103541278_SVAKOV-R12_snap.fits;1.29822;26499;1.0217;0
20211121103641352_SVAKOV-R12_snap.fits;1.09542;26531.2;0.896347;0
20211121103800200_SVAKOV-R12_met.fits;1.26273;26507.8;15.003;0.341333
20211121103810611_SVAKOV-R12_met.fits;1.04202;26515.1;7.15898;0.170667
20211121103829043_SVAKOV-R12_met.fits;1.04552;26507.8;4.13386;0.341333
20211121103741427_SVAKOV-R12_snap.fits;1.18912;26523.9;1.12383;0
20211121103853107_SVAKOV-R12_met.fits;1.38653;26499;3.28398;0.512
20211121103935432_SVAKOV-R12_met.fits;1.25129;26500.5;3.16973;0.170667
20211121103841502_SVAKOV-R12_snap.fits;1.5115;26544.4;1.02325;0
20211121103950622_SVAKOV-R12_met.fits;1.60108;26507.8;5.17766;0.682667
20211121104019294_SVAKOV-R12_met.fits;1.1237;26510.7;3.53736;0.341333
20211121103941576_SVAKOV-R12_snap.fits;1.11784;26450.7;1.02341;0
20211121104047966_SVAKOV-R12_met.fits;1.34558;26519.5;11.2197;0.341333
20211121104110835_SVAKOV-R12_met.fits;1.27703;26502;5.04188;0.853333
20211121104119368_SVAKOV-R12_met.fits;1.27111;26496.1;6.77311;0.512
20211121104041651_SVAKOV-R12_snap.fits;1.19071;26477.1;1.18218;0
20211121104155379_SVAKOV-R12_met.fits;1.14324;26494.6;2.41433;0.341333
20211121104141726_SVAKOV-R12_snap.fits;1.21949;26534.2;1.08201;0
20211121104258526_SVAKOV-R12_met.fits;1.21666;26506.3;2.5435;0.170667
20211121104321907_SVAKOV-R12_met.fits;1.41086;26499;3.22306;0.853333
20211121104241800_SVAKOV-R12_snap.fits;1.29768;26500.5;1.08038;0
20211121104341875_SVAKOV-R12_snap.fits;1.07757;26481.4;1.06722;0
20211121104441950_SVAKOV-R12_snap.fits;1.10622;26513.7;0.988199;0
20211121104628104_SVAKOV-R12_met.fits;1.25276;26503.4;2.63539;0.170667
20211121104542024_SVAKOV-R12_snap.fits;1.35957;26515.1;1.39215;0
20211121104647219_SVAKOV-R12_met.fits;1.24067;26502;4.91019;2.21867
20211121104726814_SVAKOV-R12_met.fits;1.33502;26474.1;20.7484;0.341333
20211121104642099_SVAKOV-R12_snap.fits;1.18071;26481.4;1.15517;0
20211121104822963_SVAKOV-R12_met.fits;1.03105;26458;2.63651;0.512
20211121104742174_SVAKOV-R12_snap.fits;1.07283;26450.7;1.00866;0
20211121104842248_SVAKOV-R12_snap.fits;1.07071;26518.1;1.04599;0
20211121104942323_SVAKOV-R12_snap.fits;1.31014;26460.9;1.10315;0
20211121105041374_SVAKOV-R12_met.fits;1.32111;26496.1;4.59833;0.512
20211121105042398_SVAKOV-R12_snap.fits;1.31961;26487.3;1.01613;0
20211121105141448_SVAKOV-R12_met.fits;1.32209;26499;10.4967;0.512
20211121105154248_SVAKOV-R12_met.fits;1.22179;26547.4;2.97688;0.170667
20211121105142472_SVAKOV-R12_snap.fits;1.2168;26519.5;0.887177;0
20211121105242547_SVAKOV-R12_snap.fits;1.08323;26471.2;1.19622;0
20211121105401907_SVAKOV-R12_met.fits;1.21573;26493.2;4.02234;0.341333
20211121105407198_SVAKOV-R12_met.fits;1.43087;26515.1;8.66065;0.341333
20211121105342622_SVAKOV-R12_snap.fits;1.19595;26506.3;0.942185;0
20211121105503688_SVAKOV-R12_met.fits;0.962132;26487.3;10.0014;0.341333
20211121105509150_SVAKOV-R12_met.fits;1.20565;26540;7.47336;0.341333
20211121105513587_SVAKOV-R12_met.fits;1.20145;26516.6;2.78819;0.341333
20211121105535262_SVAKOV-R12_met.fits;1.21994;26526.9;4.44217;0.512
20211121105442696_SVAKOV-R12_snap.fits;1.40398;26503.4;1.35324;0
20211121105540723_SVAKOV-R12_met.fits;1.22724;26496.1;2.71506;0.170667
20211121105542771_SVAKOV-R12_snap.fits;1.32066;26462.4;1.11568;0
20211121105717832_SVAKOV-R12_met.fits;1.37818;26506.3;3.16703;0.341333
20211121105730803_SVAKOV-R12_met.fits;1.35353;26502;2.87022;0.170667
20211121105642846_SVAKOV-R12_snap.fits;1.07311;26547.4;0.958007;0
20211121105745651_SVAKOV-R12_met.fits;1.43103;26516.6;2.99835;0.170667
20211121105742920_SVAKOV-R12_snap.fits;1.04665;26510.7;1.2171;0
20211121105842995_SVAKOV-R12_snap.fits;1.34004;26522.5;1.09089;0
20211121105943070_SVAKOV-R12_snap.fits;1.31103;26480;1.11613;0
