# file name; noise; peak f.; mag.; duration
20211121135856264_SVAKOV-R12_met.fits;1.2044;26496.1;2.42699;0.170667
20211121135916062_SVAKOV-R12_met.fits;1.24532;26478.5;3.27801;0.341333
20211121135933640_SVAKOV-R12_met.fits;1.29206;26499;4.88526;0.341333
20211121140118600_SVAKOV-R12_met.fits;1.32259;26466.8;4.36872;0.170667
20211121140056584_SVAKOV-R12_snap.fits;1.11502;26490.2;0.981954;0
20211121140156659_SVAKOV-R12_snap.fits;1.23677;26540;0.834168;0
20211121140327283_SVAKOV-R12_met.fits;1.03587;26477.1;2.87694;0.341333
20211121140256734_SVAKOV-R12_snap.fits;1.37695;26475.6;0.99894;0
20211121140404488_SVAKOV-R12_met.fits;1.46969;26499;8.50379;0.341333
20211121140408072_SVAKOV-R12_met.fits;1.34238;26507.8;3.39128;0.170667
20211121140356808_SVAKOV-R12_snap.fits;1.39219;26531.2;1.04658;0
20211121140456883_SVAKOV-R12_snap.fits;1.02764;26525.4;1.13152;0
20211121140617608_SVAKOV-R12_met.fits;1.31885;26504.9;9.32119;0.341333
20211121140556958_SVAKOV-R12_snap.fits;1.16785;26480;1.10887;0
20211121140657032_SVAKOV-R12_snap.fits;1.26562;26465.3;1.001;0
20211121140819806_SVAKOV-R12_met.fits;1.20689;26512.2;3.69012;0.341333
20211121140757107_SVAKOV-R12_snap.fits;1.41138;26463.9;1.00163;0
20211121140906056_SVAKOV-R12_met.fits;1.311;26485.8;5.4727;0.682667
20211121140857182_SVAKOV-R12_snap.fits;1.10687;26494.6;1.10043;0
20211121140957256_SVAKOV-R12_snap.fits;1.16077;26478.5;1.02798;0
20211121141106888_SVAKOV-R12_met.fits;1.29457;26504.9;5.21673;0.341333
20211121141057331_SVAKOV-R12_snap.fits;1.17387;26503.4;0.979247;0
20211121141239048_SVAKOV-R12_met.fits;1.33063;26475.6;2.80444;0.512
20211121141251848_SVAKOV-R12_met.fits;1.19608;26477.1;3.79444;0.170667
20211121141157406_SVAKOV-R12_snap.fits;1.26626;26468.3;1.24322;0
20211121141308915_SVAKOV-R12_met.fits;1.25425;26488.8;7.89063;0.341333
20211121141324275_SVAKOV-R12_met.fits;1.14562;26518.1;2.57659;0.170667
20211121141257480_SVAKOV-R12_snap.fits;1.29916;26458;1.15798;0
20211121141354995_SVAKOV-R12_met.fits;1.1984;26491.7;3.23918;0.341333
20211121141439880_SVAKOV-R12_met.fits;1.23664;26502;3.32218;0.170667
20211121141448072_SVAKOV-R12_met.fits;1.22647;26499;4.97755;0.341333
20211121141357555_SVAKOV-R12_snap.fits;1.34282;26537.1;0.970896;0
20211121141543027_SVAKOV-R12_met.fits;1.24917;26523.9;3.62818;0.341333
20211121141457630_SVAKOV-R12_snap.fits;1.05015;26471.2;1.03266;0
20211121141554291_SVAKOV-R12_met.fits;0.974523;26519.5;2.68798;0.170667
20211121141608968_SVAKOV-R12_met.fits;1.33763;26502;3.79406;0.170667
20211121141628595_SVAKOV-R12_met.fits;1.04922;26525.4;3.27673;0.170667
20211121141557704_SVAKOV-R12_snap.fits;1.28192;26478.5;0.841374;0
20211121141705800_SVAKOV-R12_met.fits;1.31884;26521;3.13803;0.170667
20211121141657779_SVAKOV-R12_snap.fits;1.48406;26513.7;1.50485;0
20211121141757854_SVAKOV-R12_snap.fits;1.23815;26504.9;1.03365;0
20211121141900830_SVAKOV-R12_met.fits;1.11742;26499;3.19127;0.341333
20211121141857928_SVAKOV-R12_snap.fits;1.19112;26531.2;1.10039;0
20211121142015582_SVAKOV-R12_met.fits;1.27383;26502;3.93686;0.170667
20211121142037086_SVAKOV-R12_met.fits;1.49058;26502;3.73051;0.170667
20211121142049715_SVAKOV-R12_met.fits;1.32269;26484.4;3.17931;0.170667
20211121141958003_SVAKOV-R12_snap.fits;1.13657;26450.7;1.36389;0
20211121142122142_SVAKOV-R12_met.fits;1.36503;26472.7;5.23956;0.341333
20211121142058078_SVAKOV-R12_snap.fits;1.12391;26518.1;1.02463;0
20211121142238942_SVAKOV-R12_met.fits;1.04954;26488.8;3.14262;0.341333
20211121142158152_SVAKOV-R12_snap.fits;1.39791;26547.4;1.40589;0
20211121142258227_SVAKOV-R12_snap.fits;1.48555;26519.5;1.1109;0
20211121142357619_SVAKOV-R12_met.fits;1.37682;26484.4;4.31273;0.170667
20211121142358302_SVAKOV-R12_snap.fits;1.12086;26512.2;1.45178;0
20211121142504691_SVAKOV-R12_met.fits;1.19093;26474.1;4.56651;0.170667
20211121142520563_SVAKOV-R12_met.fits;1.2194;26481.4;2.50626;0.170667
20211121142545822_SVAKOV-R12_met.fits;1.30031;26507.8;2.75953;0.341333
20211121142458376_SVAKOV-R12_snap.fits;1.41273;26523.9;1.35121;0
20211121142613982_SVAKOV-R12_met.fits;1.22173;26491.7;4.27282;0.170667
20211121142624051_SVAKOV-R12_met.fits;1.14254;26490.2;2.81477;1.36533
20211121142558451_SVAKOV-R12_snap.fits;1.38243;26537.1;1.36153;0
20211121142723443_SVAKOV-R12_met.fits;1.26712;26481.4;2.63664;0.341333
20211121142658526_SVAKOV-R12_snap.fits;1.60276;26506.3;1.18895;0
20211121142758600_SVAKOV-R12_snap.fits;1.07798;26531.2;0.966277;0
20211121142927176_SVAKOV-R12_met.fits;1.27728;26475.6;5.96731;0.341333
20211121142858675_SVAKOV-R12_snap.fits;1.39034;26456.5;1.21031;0
20211121142958750_SVAKOV-R12_snap.fits;1.41173;26488.8;1.22458;0
20211121143130739_SVAKOV-R12_met.fits;1.32124;26488.8;2.93783;0.170667
20211121143150536_SVAKOV-R12_met.fits;1.16077;26480;3.50175;0.170667
20211121143058824_SVAKOV-R12_snap.fits;1.10664;26497.6;1.11222;0
20211121143209310_SVAKOV-R12_met.fits;1.34402;26499;3.32344;0.170667
20211121143158899_SVAKOV-R12_snap.fits;1.42009;26484.4;1.18108;0
20211121143258974_SVAKOV-R12_snap.fits;1.18221;26487.3;1.35829;0
20211121143357683_SVAKOV-R12_met.fits;1.24316;26502;6.21551;1.87733
20211121143432499_SVAKOV-R12_met.fits;1.06249;26493.2;2.12784;0.170667
20211121143445128_SVAKOV-R12_met.fits;1.3051;26506.3;5.36645;0.341333
20211121143359048_SVAKOV-R12_snap.fits;1.22447;26480;1.31908;0
20211121143539912_SVAKOV-R12_met.fits;0.962114;26500.5;2.09482;0.170667
20211121143551347_SVAKOV-R12_met.fits;1.35648;26472.7;3.57657;0.512
20211121143459123_SVAKOV-R12_snap.fits;1.39507;26497.6;0.929839;0
20211121143604147_SVAKOV-R12_met.fits;1.17129;26493.2;7.50807;0.341333
20211121143559198_SVAKOV-R12_snap.fits;1.372;26519.5;1.14028;0
20211121143656200_SVAKOV-R12_met.fits;1.07486;26469.7;2.29982;0.170667
20211121143659272_SVAKOV-R12_snap.fits;1.1457;26526.9;1.19542;0
20211121143759347_SVAKOV-R12_snap.fits;1.31616;26532.7;1.12127;0
20211121143858227_SVAKOV-R12_met.fits;1.47453;26477.1;6.61909;0.341333
20211121143937822_SVAKOV-R12_met.fits;1.17968;26499;2.57205;0.170667
20211121143859422_SVAKOV-R12_snap.fits;1.05908;26547.4;0.830198;0
20211121144015539_SVAKOV-R12_met.fits;1.33864;26500.5;3.46917;0.341333
20211121144023219_SVAKOV-R12_met.fits;1.21648;26485.8;4.84354;0.170667
20211121143959496_SVAKOV-R12_snap.fits;1.14556;26463.9;1.19678;0
20211121144059571_SVAKOV-R12_snap.fits;1.19404;26506.3;1.26913;0
20211121144247944_SVAKOV-R12_met.fits;1.04661;26528.3;2.72516;0.170667
20211121144159646_SVAKOV-R12_snap.fits;1.22637;26465.3;1.05688;0
20211121144257672_SVAKOV-R12_met.fits;1.2155;26503.4;2.78496;0.170667
20211121144337779_SVAKOV-R12_met.fits;1.08386;26502;2.37972;0.853333
20211121144344264_SVAKOV-R12_met.fits;1.25054;26500.5;2.81689;0.170667
20211121144351603_SVAKOV-R12_met.fits;1.21335;26497.6;2.53853;0.170667
20211121144259720_SVAKOV-R12_snap.fits;1.10687;26474.1;0.817605;0
20211121144359112_SVAKOV-R12_met.fits;1.24093;26493.2;7.64673;0.512
20211121144403038_SVAKOV-R12_met.fits;1.20241;26500.5;4.89299;0.170667
20211121144409694_SVAKOV-R12_met.fits;1.18714;26503.4;4.38787;0.341333
20211121144428296_SVAKOV-R12_met.fits;1.31232;26502;3.37319;0.170667
20211121144359795_SVAKOV-R12_snap.fits;1.23325;26484.4;1.19028;0
20211121144459870_SVAKOV-R12_snap.fits;1.39671;26540;1.0872;0
20211121144604552_SVAKOV-R12_met.fits;1.03332;26491.7;5.55464;1.536
20211121144559944_SVAKOV-R12_snap.fits;0.878929;26477.1;1.18539;0
20211121144700019_SVAKOV-R12_snap.fits;1.07862;26475.6;0.805004;0
20211121144807774_SVAKOV-R12_met.fits;1.1423;26496.1;3.2118;0.170667
20211121144820403_SVAKOV-R12_met.fits;1.23794;26488.8;3.21441;0.170667
20211121144851464_SVAKOV-R12_met.fits;1.2819;26502;3.40188;0.170667
20211121144856243_SVAKOV-R12_met.fits;1.15272;26507.8;4.94888;0.170667
20211121144800094_SVAKOV-R12_snap.fits;1.3782;26526.9;1.03209;0
20211121144900168_SVAKOV-R12_snap.fits;1.26878;26496.1;1.44941;0
20211121145008094_SVAKOV-R12_met.fits;1.21578;26506.3;2.48554;0.170667
20211121145028915_SVAKOV-R12_met.fits;1.32219;26500.5;3.87452;0.170667
20211121145034206_SVAKOV-R12_met.fits;1.52622;26497.6;5.65472;1.19467
20211121145000243_SVAKOV-R12_snap.fits;1.18697;26449.2;1.1417;0
20211121145102707_SVAKOV-R12_met.fits;1.0922;26519.5;2.45099;0.170667
20211121145106632_SVAKOV-R12_met.fits;1.30993;26510.7;8.84635;0.341333
20211121145115166_SVAKOV-R12_met.fits;1.31311;26497.6;4.23838;0.170667
20211121145100318_SVAKOV-R12_snap.fits;1.19719;26507.8;1.13272;0
20211121145213363_SVAKOV-R12_met.fits;1.45512;26507.8;3.00044;0.341333
20211121145200392_SVAKOV-R12_snap.fits;1.32334;26455.1;0.969686;0
20211121145317704_SVAKOV-R12_met.fits;1.40476;26515.1;4.37581;0.512
20211121145338867_SVAKOV-R12_met.fits;1.22502;26500.5;33.3638;0.512
20211121145300467_SVAKOV-R12_snap.fits;1.1381;26513.7;1.24376;0
20211121145400542_SVAKOV-R12_snap.fits;1.33025;26469.7;1.41064;0
20211121145457374_SVAKOV-R12_met.fits;1.18641;26500.5;3.43093;0.170667
20211121145506248_SVAKOV-R12_met.fits;1.1947;26488.8;3.11429;0.170667
20211121145500616_SVAKOV-R12_snap.fits;1.1924;26538.6;0.8718;0
20211121145600691_SVAKOV-R12_snap.fits;1.14064;26510.7;1.08553;0
20211121145700766_SVAKOV-R12_snap.fits;0.996394;26528.3;1.24014;0
20211121145800840_SVAKOV-R12_snap.fits;1.21862;26488.8;1.13849;0
20211121145900915_SVAKOV-R12_snap.fits;0.999935;26493.2;0.98409;0
