# file name; noise; peak f.; mag.; duration
20211121155853107_SVAKOV-R12_met.fits;1.08463;26503.4;4.01598;0.341333
20211121155930483_SVAKOV-R12_met.fits;1.18314;26499;11.4441;0.341333
20211121160005470_SVAKOV-R12_snap.fits;1.41107;26543;1.24157;0
20211121160123806_SVAKOV-R12_met.fits;1.33742;26515.1;2.73795;0.170667
20211121160105544_SVAKOV-R12_snap.fits;1.13238;26534.2;1.24933;0
20211121160205619_SVAKOV-R12_snap.fits;1.15593;26545.9;1.32352;0
20211121160336414_SVAKOV-R12_met.fits;1.05767;26507.8;8.55355;0.341333
20211121160305694_SVAKOV-R12_snap.fits;1.1482;26475.6;0.919856;0
20211121160405768_SVAKOV-R12_snap.fits;1.04439;26449.2;1.24484;0
20211121160505843_SVAKOV-R12_snap.fits;1.18933;26519.5;1.92052;0
20211121160621619_SVAKOV-R12_met.fits;1.14423;26513.7;4.71514;0.341333
20211121160605918_SVAKOV-R12_snap.fits;1.23787;26484.4;0.898645;0
20211121160721182_SVAKOV-R12_met.fits;1.35728;26493.2;2.91621;0.170667
20211121160723912_SVAKOV-R12_met.fits;1.29521;26496.1;3.35356;0.170667
20211121160705992_SVAKOV-R12_snap.fits;1.09183;26521;1.11844;0
20211121160817331_SVAKOV-R12_met.fits;1.27015;26491.7;3.42535;0.170667
20211121160829619_SVAKOV-R12_met.fits;1.30353;26484.4;8.79057;0.341333
20211121160806067_SVAKOV-R12_snap.fits;1.14481;26499;1.05957;0
20211121160906142_SVAKOV-R12_snap.fits;1.0951;26506.3;1.17377;0
20211121161006216_SVAKOV-R12_snap.fits;1.23705;26500.5;1.38775;0
20211121161106291_SVAKOV-R12_snap.fits;1.3706;26531.2;1.09035;0
20211121161206366_SVAKOV-R12_snap.fits;1.23258;26522.5;0.825805;0
20211121161338867_SVAKOV-R12_met.fits;1.20008;26502;4.83657;0.170667
20211121161306440_SVAKOV-R12_snap.fits;1.15568;26503.4;1.00327;0
20211121161406515_SVAKOV-R12_snap.fits;1.01046;26500.5;1.14838;0
20211121161533214_SVAKOV-R12_met.fits;1.43325;26507.8;7.25971;0.341333
20211121161506590_SVAKOV-R12_snap.fits;1.21283;26468.3;1.31483;0
20211121161606664_SVAKOV-R12_snap.fits;1.28178;26543;0.872555;0
20211121161713736_SVAKOV-R12_met.fits;1.18403;26463.9;6.61033;0.341333
20211121161718344_SVAKOV-R12_met.fits;1.17624;26521;2.56813;0.170667
20211121161706739_SVAKOV-R12_snap.fits;1.12541;26499;1.07271;0
20211121161808350_SVAKOV-R12_met.fits;1.18238;26500.5;8.638;0.341333
20211121161806814_SVAKOV-R12_snap.fits;1.26448;26544.4;0.969928;0
20211121161952627_SVAKOV-R12_met.fits;1.11635;26513.7;4.95925;0.170667
20211121161906888_SVAKOV-R12_snap.fits;1.43557;26465.3;1.04866;0
20211121162006963_SVAKOV-R12_snap.fits;1.08876;26450.7;1.07173;0
20211121162126323_SVAKOV-R12_met.fits;1.0281;26477.1;2.62066;0.341333
20211121162132296_SVAKOV-R12_met.fits;1.15324;26494.6;13.4776;0.341333
20211121162146291_SVAKOV-R12_met.fits;1.05174;26510.7;2.23304;0.170667
20211121162154654_SVAKOV-R12_met.fits;1.18018;26499;4.0148;0.341333
20211121162107038_SVAKOV-R12_snap.fits;1.09762;26535.6;1.25658;0
20211121162207112_SVAKOV-R12_snap.fits;1.13944;26463.9;1.1634;0
20211121162311112_SVAKOV-R12_met.fits;1.35077;26500.5;3.55928;0.341333
20211121162307187_SVAKOV-R12_snap.fits;1.23742;26488.8;1.05481;0
20211121162449758_SVAKOV-R12_met.fits;0.990951;26497.6;2.94605;0.170667
20211121162457267_SVAKOV-R12_met.fits;1.17245;26499;28.7652;2.21867
20211121162407262_SVAKOV-R12_snap.fits;1.15728;26462.4;1.14338;0
20211121162507336_SVAKOV-R12_snap.fits;1.26024;26472.7;1.41661;0
20211121162638984_SVAKOV-R12_met.fits;1.23682;26509.3;3.38844;0.170667
20211121162607411_SVAKOV-R12_snap.fits;1.20292;26477.1;0.947547;0
20211121162724894_SVAKOV-R12_met.fits;1.08134;26512.2;2.49538;0.170667
20211121162707486_SVAKOV-R12_snap.fits;1.26642;26459.5;1.17719;0
20211121162806878_SVAKOV-R12_met.fits;1.29295;26471.2;3.95733;0.341333
20211121162822408_SVAKOV-R12_met.fits;1.15774;26504.9;2.53441;0.341333
20211121162807560_SVAKOV-R12_snap.fits;1.34253;26484.4;1.04154;0
20211121162953374_SVAKOV-R12_met.fits;1.33361;26478.5;3.99934;0.170667
20211121162907635_SVAKOV-R12_snap.fits;1.25348;26500.5;1.12775;0
20211121163007710_SVAKOV-R12_snap.fits;1.38772;26487.3;0.953431;0
20211121163107784_SVAKOV-R12_snap.fits;1.31256;26522.5;1.07705;0
20211121163207859_SVAKOV-R12_snap.fits;1.31009;26494.6;1.19003;0
20211121163307934_SVAKOV-R12_snap.fits;1.19824;26469.7;1.32046;0
20211121163408008_SVAKOV-R12_snap.fits;1.23842;26485.8;1.18526;0
20211121163539998_SVAKOV-R12_met.fits;1.09011;26494.6;2.44867;0.170667
20211121163508083_SVAKOV-R12_snap.fits;1.18836;26506.3;0.967213;0
20211121163619763_SVAKOV-R12_met.fits;1.28422;26506.3;2.71478;0.341333
20211121163608158_SVAKOV-R12_snap.fits;1.19311;26471.2;1.29764;0
20211121163723080_SVAKOV-R12_met.fits;1.03713;26493.2;2.66627;0.341333
20211121163708232_SVAKOV-R12_snap.fits;1.21438;26481.4;1.4075;0
20211121163815987_SVAKOV-R12_met.fits;1.32236;26497.6;2.92609;0.170667
20211121163850974_SVAKOV-R12_met.fits;1.12789;26493.2;3.87237;0.170667
20211121163808307_SVAKOV-R12_snap.fits;1.18026;26540;0.817122;0
20211121163908382_SVAKOV-R12_snap.fits;1.12887;26469.7;1.34332;0
20211121164040371_SVAKOV-R12_met.fits;1.12738;26506.3;4.06701;0.170667
20211121164045491_SVAKOV-R12_met.fits;1.05191;26472.7;2.11172;0.341333
20211121164048734_SVAKOV-R12_met.fits;1.15294;26493.2;2.42132;0.170667
20211121164008456_SVAKOV-R12_snap.fits;1.21041;26519.5;1.12035;0
20211121164127134_SVAKOV-R12_met.fits;1.03386;26502;2.12612;0.170667
20211121164157854_SVAKOV-R12_met.fits;1.1365;26507.8;2.63807;0.341333
20211121164108531_SVAKOV-R12_snap.fits;1.41245;26532.7;1.19017;0
20211121164208606_SVAKOV-R12_snap.fits;1.09029;26506.3;0.980945;0
20211121164320115_SVAKOV-R12_met.fits;1.17315;26506.3;5.45537;0.170667
20211121164335816_SVAKOV-R12_met.fits;1.04434;26481.4;3.60166;0.170667
20211121164348446_SVAKOV-R12_met.fits;1.102;26494.6;7.23488;0.341333
20211121164308680_SVAKOV-R12_snap.fits;1.1232;26450.7;0.987225;0
20211121164419507_SVAKOV-R12_met.fits;1.38042;26507.8;3.96563;0.170667
20211121164408755_SVAKOV-R12_snap.fits;1.1235;26468.3;1.65174;0
20211121164508830_SVAKOV-R12_snap.fits;1.35616;26509.3;1.05833;0
20211121164618120_SVAKOV-R12_met.fits;1.30394;26512.2;9.63385;0.341333
20211121164608904_SVAKOV-R12_snap.fits;1.2729;26516.6;0.894489;0
20211121164716488_SVAKOV-R12_met.fits;1.08875;26494.6;4.3881;0.170667
20211121164732190_SVAKOV-R12_met.fits;1.02954;26518.1;8.12411;0.341333
20211121164746014_SVAKOV-R12_met.fits;1.08859;26503.4;2.47349;0.170667
20211121164708979_SVAKOV-R12_snap.fits;0.999646;26543;1.05192;0
20211121164842163_SVAKOV-R12_met.fits;0.941818;26506.3;3.18972;0.170667
20211121164809054_SVAKOV-R12_snap.fits;1.17996;26477.1;1.12888;0
20211121164926366_SVAKOV-R12_met.fits;1.10577;26503.4;2.73001;0.341333
20211121164909128_SVAKOV-R12_snap.fits;1.15997;26521;0.998729;0
20211121165009886_SVAKOV-R12_met.fits;1.03511;26518.1;2.9502;0.170667
20211121165009203_SVAKOV-R12_snap.fits;1.15668;26496.1;0.83577;0
20211121165109278_SVAKOV-R12_snap.fits;1.20412;26463.9;0.873917;0
20211121165210888_SVAKOV-R12_met.fits;1.09057;26503.4;3.47799;0.341333
20211121165209352_SVAKOV-R12_snap.fits;1.24055;26523.9;1.83122;0
20211121165327176_SVAKOV-R12_met.fits;1.19057;26504.9;4.08708;0.341333
20211121165401651_SVAKOV-R12_met.fits;1.32187;26480;3.70751;0.170667
20211121165309427_SVAKOV-R12_snap.fits;1.17019;26503.4;0.716507;0
20211121165409502_SVAKOV-R12_snap.fits;1.17438;26496.1;1.35181;0
20211121165512478_SVAKOV-R12_met.fits;1.14244;26497.6;3.00576;0.170667
20211121165509576_SVAKOV-R12_snap.fits;1.11677;26481.4;1.33551;0
20211121165627742_SVAKOV-R12_met.fits;1.30654;26484.4;3.2715;0.170667
20211121165655731_SVAKOV-R12_met.fits;1.34441;26507.8;3.24966;0.170667
20211121165609651_SVAKOV-R12_snap.fits;1.36372;26543;0.983739;0
20211121165712627_SVAKOV-R12_met.fits;1.1798;26503.4;3.67822;0.170667
20211121165741640_SVAKOV-R12_met.fits;0.965823;26507.8;2.68;0.170667
20211121165709726_SVAKOV-R12_snap.fits;1.36916;26460.9;0.884073;0
20211121165809800_SVAKOV-R12_snap.fits;1.20692;26518.1;0.993146;0
20211121165909875_SVAKOV-R12_snap.fits;1.35246;26478.5;1.14328;0
